tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,25,1,24.92507015,1647700121,Regular,bffece3b8b70ea01b70eaa989f9ce5dfff693a85eb94a01ac73ab4d2dfd2bd2f
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,24,1,0.0380355,1647700121,Regular,bffece3b8b70ea01b70eaa989f9ce5dfff693a85eb94a01ac73ab4d2dfd2bd2f
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,23,1,24.92507015,1647700121,Regular,14a3504d90da569f3956de5877bf3bebefc2c8e73f11b1ce3d9f27a7c65e834f
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,22,1,0.0380355,1647700121,Regular,14a3504d90da569f3956de5877bf3bebefc2c8e73f11b1ce3d9f27a7c65e834f
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,13,1,24.92507015,1647700121,Regular,5ab1f30f086ab2593d622da984a9b4531b10c05b3727212ea052a4d5729c9dee
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,12,1,0.0380355,1647700121,Regular,5ab1f30f086ab2593d622da984a9b4531b10c05b3727212ea052a4d5729c9dee
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,19,1,24.92507015,1647700121,Regular,135239323e5519e5a3a0ef2604a20e902757b9bcdb39627465d5cca7a1f51a8d
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,18,1,0.0380355,1647700121,Regular,135239323e5519e5a3a0ef2604a20e902757b9bcdb39627465d5cca7a1f51a8d
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,0,1,0.0380355,1647700121,Regular,36767f4b096f5ac3a106942e8153ee9b6cbb55110252b69195f4ba3e5174351a
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,17,1,24.92507015,1647700121,Regular,a58cc5f89d4cc7e8550e71f9b18e858e3b2d27063320130c7a8bd87de076652b
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,1,1,24.92507015,1647700121,Regular,36767f4b096f5ac3a106942e8153ee9b6cbb55110252b69195f4ba3e5174351a
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,20,1,0.0380355,1647700121,Regular,16aedfa15faa511fede429493727d3c80d59214811ecc7d278280c1e603b2de3
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,21,1,24.92507015,1647700121,Regular,16aedfa15faa511fede429493727d3c80d59214811ecc7d278280c1e603b2de3
