tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061f0403fc7f162a765f26c9ce71f62e7410331540466c1c476d0af18d225dc4,1,0,1,282.56064357,1568045411,Ticket,2d724289bdf24aa20552c27fd10972713d88dbec1a51bd80ce8d65392bcabeb4
2a16f2713d99b5080ba121adb7b0c0496bf7736c4ab685782742e913112fd8d8,1,0,1,282.56064357,1568045411,Ticket,91fde097b382de5c71c657c9dc1069d5047e375714a9d0f5af35b39baf98c72f
373e8d64cc18b1b7f5d5a00d875582994aa4b7f8b309b16a739f6d0fba7ea753,1,0,1,282.56064357,1568045411,Ticket,913ab088ab466425001190ecd04d8cb3b55c6a9cc2aea1a3d118d8eb0bccc5b2
96329cde3adacc67845ca541f50d67d64fc966722eabc948b193ede7b5551c9e,1,0,1,282.56064357,1568045411,Ticket,4fcaf7a1cb58469c5994cf6dd5a6d486f92fdfcd50044ae42a5e8b5183ffd6f8
aebc22e226728c289ed3d4e3676e607d6ca1eda2f68e5795c64f6770086647bf,1,0,1,282.56064357,1568045411,Ticket,a6a9013218a75f6332e24e3e7acb2e82803ea331f8ad6f1224e4f3bca71f88d9
b803e4aed1229f3d6779bdcc0892a44a895860a256eec46ca287d1e5fe1c6f1e,1,0,1,282.56064357,1568045411,Ticket,a439e356add6d28cfe2b596b372d98d424166a83b58b94b77107a52014ecdfb0
c73a8d65fc6b333b711fc4f4b9da4fa257c66b8666359c5f1f30ec3b808b76a6,1,0,1,282.56064357,1568045411,Ticket,5bee8227c0be667763ac652d405c0bf9cfe34b75cb414f3ee52dfe17e00892bc
d9744cae92fceddf302a8b5e1aa1c643b8a3d2848cc441ba9a16e59edba2cd0a,1,0,1,282.56064357,1568045411,Ticket,26020d1a1727b1a6c7fb6007c1206c45532a80b76cf353251529b569899ea8f9
f579a76119a56cfb10d68d6b2a759931e0900c4892132203cfb4cec590df92b9,1,0,1,282.56064357,1568045411,Ticket,ae29da3be85190db3231518ac81f920bae1d0dc56ac32ddcb6214fb66becf8db
02969452e68dda0f8ec389516db3bcb702090c0db5fcc53fd542a1f289a7d89e,1,0,1,282.56064357,1568045364,Ticket,7e5fdb092fe3976c4316dca67c2eb88b3bd112c09a3a1dcd4ff65dd978642219
0363d772bfbb985b23b32b16a0e96e1fd0538b5e1027564c4c8d3429f507d676,1,0,1,282.56064357,1568045364,Ticket,b4aeccfe363b2140fc9b00db84e412ddc77cdd24c6dfdb2972cc81dcf8993725
321288c5593998e130ce92674258a2c1c849a96062e6d72101d1b9a15fadf5b9,1,0,1,282.56064357,1568045364,Ticket,0dc54931ed6e7286972fc494e3a313aba6ac172152b4189593584bbf7911425a
4baf66c2ddae140fb0abc4085e905bf6a04c39fdefb6b36d5763c9053b440a9d,1,0,1,282.56064357,1568045364,Ticket,04f4aa26f808eeab4768b350504f963d18f3cd4cb43b68d4e8a130b6130ee301
50d917e637faec9730452c6f7fd0ee86351c992c57063acb71fb91f939585e50,1,0,1,282.56064357,1568045364,Ticket,81e386b2b493b072f5b359b130024912086fd0822c13e12bc74882e59f4bff03
61113596c8fdf03f949b254f4cdef4468490f5f2006a08f5de7393c4eec57730,1,0,1,282.56064357,1568045364,Ticket,d0baeb15bb645e40b4ca308b8c2321be420b72b28a59b1569dbf4a792eeb7785
687fe82902da219a85d354c470a2d57b609d1349340ffff93871c47644e57c13,1,0,1,282.56064357,1568045364,Ticket,0c9e29c517b5ea2f16e5ad2ef6ed030635d7b9e3d0003648e113eddba14630e2
9fdc61d8c45961cad36efbdcd404b8cf1559ae8ef2f0010932ec81760833756c,1,0,1,282.56064357,1568045364,Ticket,b2d6b50945e963d4ae617f77c21cc558dbe3a22930d700bb732065c9ea9428bc
ab549b27ddc9b7da235712f31ef39c1ad206c7967103d4353e34b745125f4948,1,0,1,282.56064357,1568045364,Ticket,3a24122fde907090eba933fe3fa235b907a6e3bdabc64ac9245fc56cb424c6ba
b789fae124f0cdcc6cd58c2a69c6ac4099c845dc70e25ae4945ffa79b0ba39aa,1,0,1,282.56064357,1568045364,Ticket,9ddf844997707607ebafcbedcd4734b7b9e590a444ad88a1cee5f906a4f7bb87
bb679f68a96c02150b012c00de0663540a1c27c1984d34275bbfcf65e7f302ba,1,0,1,282.56064357,1568045364,Ticket,1c3f08c49a67ce42805aff4a10c610a959671bc6c962d03d1aedb7549be0920d
