tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cee2a5560d9e1903526d4510349d317391842dec4f46ede0eaab79936c40988,-1,1,1,33.2503264,1551939564,Vote,feb90a5dbf187fd3fa57a28d776937f7fc6956cf13dd93e5c88696d229d0a3e6
c00d3f81da0f0b3ce2f8c9a89e6c7a7c0cfc091aaa2702861bec492867ed8ebb,-1,1,1,33.2503264,1551765487,Vote,d7d534c52196d078232d0d71307ad292e493f4054863bb697ca64eb7b5f974d8
e7c03f5f00c87d24b7653604479f399567d6899733d7f8613a87eed8a90c131c,-1,1,1,33.2503264,1551732691,Vote,55ce4d047d04f56b17d9b50f9c12414e4024f61030b648d47a98617ef0ceda7c
58050863f92aa1c514187483a6d39ac58c6d752f221e3fd9a63c9d4ef7ac152e,-1,1,1,33.2503264,1551577698,Vote,22002c1552af916692a5e5a0121fe115ae2f3fb9ed7177906c2363e7e8f2776b
bd1281ac68db3e1a160ffbf7e3883c1e2a2fabf35fcce9124dce809f32d32fea,-1,1,1,33.2503264,1551483611,Vote,f84c327877e4fac3d404df84120d348f0653819280aa57b086133c0385f98fdf
1337a124ff408a4ee0de5a97ce94fff162e08b3da05f4b0c40879be90a5ba878,-1,1,1,33.2503264,1551483405,Vote,9123535cb167bac66121290a503a41cec06c14d73f9efb3188f09623038aed3e
94f0439f62cab1111d472d1be4b8663a8b6724062d2fabd708d9b449d5400e08,1,2,1,35.0248004,1551434329,Vote,2019a1d0fc7d07c901dcbed5fcd3975f613d9d9e6c2168b8e5703a19f09ef1b7
445d086343407a86c2e466487ed4240051ea8f045202f3e79140d8511ed3c4a7,-1,1,1,33.2503264,1551289068,Vote,c3286687a3696ff7c664aeea0024316d93e2c8b3dc5c79c6adc25fff647b39f8
22002c1552af916692a5e5a0121fe115ae2f3fb9ed7177906c2363e7e8f2776b,1,0,1,33.2503264,1551260645,Ticket,58050863f92aa1c514187483a6d39ac58c6d752f221e3fd9a63c9d4ef7ac152e
42a6823b64971e0d2f5636ee73ef60845eb5a7820bdc73544da1150a55b796cf,1,0,1,33.2503264,1551260645,Ticket,04ca41e45f1ff22c751f4d085b9a84fb59fa22c32c54588978f4329024e5a5c5
6138304fefcdc549658bbfd2bf730cbc11f9b39eae8e1c1b678e1125209d9d05,1,0,1,33.2503264,1551260645,Ticket,1fca7f797b113e4177f4bd4f6e3079aba79c2b6489b67d6115d331b86db05a56
cad4a68ee3e50d607868977807f4e1ea58b9caa217a9c2e35a12987e69eb32aa,1,0,1,33.2503264,1551260645,Ticket,2a89af24e72b84753796ca8aef84f49e40a2e08f9538de5945bd0a30286b2dfd
feb90a5dbf187fd3fa57a28d776937f7fc6956cf13dd93e5c88696d229d0a3e6,1,0,1,33.2503264,1551260645,Ticket,5cee2a5560d9e1903526d4510349d317391842dec4f46ede0eaab79936c40988
ad5f7b6baf2945935fd487afc057e628a1a01b64591be19921f0039ed23de056,1,0,1,33.2503264,1551260616,Ticket,96e5d473580fd79f3cc4bda2e7047bac82486b6abb2cf77a3887eba695abe151
d7d534c52196d078232d0d71307ad292e493f4054863bb697ca64eb7b5f974d8,1,0,1,33.2503264,1551260616,Ticket,c00d3f81da0f0b3ce2f8c9a89e6c7a7c0cfc091aaa2702861bec492867ed8ebb
f84c327877e4fac3d404df84120d348f0653819280aa57b086133c0385f98fdf,1,0,1,33.2503264,1551260616,Ticket,bd1281ac68db3e1a160ffbf7e3883c1e2a2fabf35fcce9124dce809f32d32fea
f929392ab87265758586bb2cdef385ab18490e2edbe0be8d1f2517dc992b1478,1,0,1,33.2503264,1551260616,Ticket,4656f051e4a48248820877aa0d760ab3694e0af4278a74245efd84981c30179e
0cfe9926dfd283c848adb72312a1515070083da580d907e1d82326eaa8c16ebc,1,0,1,33.2503264,1551260515,Ticket,ab308fceda6a1e84b6774f9b8d2a99bcf4a7a19fb9e332d31b1eefb00614f80b
14d8812736fbcfd7d6ef08a0f5cdb9198250945e47c183b61bc7ea71483a9049,1,0,1,33.2503264,1551260515,Ticket,585e984922c85d502aa656a58fdd757ad7865df6b684f478c8f2dd2ef4b70876
1742cf05c2fed5f9a16c51f656b916949d07ac061b95e8096a6956bbcb352639,1,0,1,33.2503264,1551260515,Ticket,ce129208cf0d70564dad56e1535c64387c277cacf3b30976f43307e129d61555
55ce4d047d04f56b17d9b50f9c12414e4024f61030b648d47a98617ef0ceda7c,1,0,1,33.2503264,1551260515,Ticket,e7c03f5f00c87d24b7653604479f399567d6899733d7f8613a87eed8a90c131c
5afac7cbe2c305ebd709163bd4b52e4b91b9ad35fd3bff9a86909a95eea7befe,1,0,1,33.2503264,1551260515,Ticket,88bd1a5dd42939d12a42f168e5a6a14d6621714b29b3e03f88c8f7632774bbca
86d799b381521fcd981f8f2ffff65923e8579fa347e28b47b6d9038925db3a5d,1,0,1,33.2503264,1551260515,Ticket,511e488ff37ab616c00182a6308a844073770372f350d9464e21641381f47285
9123535cb167bac66121290a503a41cec06c14d73f9efb3188f09623038aed3e,1,0,1,33.2503264,1551260515,Ticket,1337a124ff408a4ee0de5a97ce94fff162e08b3da05f4b0c40879be90a5ba878
9bd16f92182e7f23f09c9e6ba2d9c453feae99ecfa89ca1f7884c185d976949b,1,0,1,33.2503264,1551260515,Ticket,ca2156ab0210bd92cf092bfd4f62b384c7927130ae4b36622be50ccc2b63a25e
c3286687a3696ff7c664aeea0024316d93e2c8b3dc5c79c6adc25fff647b39f8,1,0,1,33.2503264,1551260515,Ticket,445d086343407a86c2e466487ed4240051ea8f045202f3e79140d8511ed3c4a7
e65dcf19b2dad4d8ad7f07279d9022d7d3f37d8dd827c26eaeb677e1d7300c67,1,0,1,33.2503264,1551260515,Ticket,52c652191ab073a2b9d60fc676d2b662da9dbd2189258053a95c2ef8ddab62c9
