tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8accb1493e3d4baa082fb71e63cdd7baf621c8b0d7b7851b6dfb15549398ca0b,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
8e81304417b94af2e5b5aee0757b40a90c064562b26155b8bec49c941e837e71,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
8e81304417b94af2e5b5aee0757b40a90c064562b26155b8bec49c941e837e71,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
944f101116ce1a125eea271a86cb5f53d98260ad66643e097642751e13bf0749,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
944f101116ce1a125eea271a86cb5f53d98260ad66643e097642751e13bf0749,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
9b0e1ae7cc677c54b92948fad9879feee4b3edf3ca31418a2d41667df4679a99,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
9b0e1ae7cc677c54b92948fad9879feee4b3edf3ca31418a2d41667df4679a99,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
ae6ece3b877300cca5c7be99edaf0bab4ed016641049283381d76ee45defadef,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
ae6ece3b877300cca5c7be99edaf0bab4ed016641049283381d76ee45defadef,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
b7aa9eef557e4230d884f0445590361aaa44b09417cb41de686eebe1075685da,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
b7aa9eef557e4230d884f0445590361aaa44b09417cb41de686eebe1075685da,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
bbf7156f7ce01eb6e40a698fa951a136e3166ff7cd83220680a3d1c6752cde62,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
bbf7156f7ce01eb6e40a698fa951a136e3166ff7cd83220680a3d1c6752cde62,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
bbfcc13affc8c6b608fc52eb359d9715adc583786feca7f064d8dc6d00cfae5f,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
bbfcc13affc8c6b608fc52eb359d9715adc583786feca7f064d8dc6d00cfae5f,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
c3df6b7dd3e3ea79697d13459f96228d5ca479d2cd0a7464d096c5eb35cfba14,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
c3df6b7dd3e3ea79697d13459f96228d5ca479d2cd0a7464d096c5eb35cfba14,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
c9fc632f10bd73bda1d82e24e8c1e17f76583858e8b1f67d3fc051388b5ecb09,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
c9fc632f10bd73bda1d82e24e8c1e17f76583858e8b1f67d3fc051388b5ecb09,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
ef01203a4d481b7b32145006a9cc6f293d7c4c664de3f0f054d789b590958bfb,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
ef01203a4d481b7b32145006a9cc6f293d7c4c664de3f0f054d789b590958bfb,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,24,1,0.04666227,1633976541,Regular,c9fc632f10bd73bda1d82e24e8c1e17f76583858e8b1f67d3fc051388b5ecb09
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,25,1,152.27645763,1633976541,Regular,c9fc632f10bd73bda1d82e24e8c1e17f76583858e8b1f67d3fc051388b5ecb09
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,4,1,0.04666227,1633976541,Regular,687550c7c7e96c20b638a934e2a0a669d617bdecc11ed75dbeaace7ee23e0fa9
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,31,1,152.27645763,1633976541,Regular,ae6ece3b877300cca5c7be99edaf0bab4ed016641049283381d76ee45defadef
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,30,1,0.04666227,1633976541,Regular,ae6ece3b877300cca5c7be99edaf0bab4ed016641049283381d76ee45defadef
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,13,1,152.27645763,1633976541,Regular,1c10aaf10753076c151e6527416042ff4b6421e59da5c7434f67090bb6b0a36a
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,12,1,0.04666227,1633976541,Regular,1c10aaf10753076c151e6527416042ff4b6421e59da5c7434f67090bb6b0a36a
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,17,1,152.27645763,1633976541,Regular,8e81304417b94af2e5b5aee0757b40a90c064562b26155b8bec49c941e837e71
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,16,1,0.04666227,1633976541,Regular,8e81304417b94af2e5b5aee0757b40a90c064562b26155b8bec49c941e837e71
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,39,1,152.27645763,1633976541,Regular,1937ed6ec04941b3c604cbab134b91dd6c0c5cb74710b956fcddae07f180fcc5
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,38,1,0.04666227,1633976541,Regular,1937ed6ec04941b3c604cbab134b91dd6c0c5cb74710b956fcddae07f180fcc5
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,9,1,152.27645763,1633976541,Regular,6efc34f3d65328924948daac678c0cdcc13223551f9d7e9672eb54c10b85f42f
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,8,1,0.04666227,1633976541,Regular,6efc34f3d65328924948daac678c0cdcc13223551f9d7e9672eb54c10b85f42f
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,3,1,152.27645763,1633976541,Regular,bbfcc13affc8c6b608fc52eb359d9715adc583786feca7f064d8dc6d00cfae5f
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,2,1,0.04666227,1633976541,Regular,bbfcc13affc8c6b608fc52eb359d9715adc583786feca7f064d8dc6d00cfae5f
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,37,1,152.27645763,1633976541,Regular,ef01203a4d481b7b32145006a9cc6f293d7c4c664de3f0f054d789b590958bfb
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,36,1,0.04666227,1633976541,Regular,ef01203a4d481b7b32145006a9cc6f293d7c4c664de3f0f054d789b590958bfb
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,29,1,152.27645763,1633976541,Regular,68cc6d229b0ffd0c0bcffb46fae7f0a5c38bb54be451be4fd2782c4af276acc1
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,28,1,0.04666227,1633976541,Regular,68cc6d229b0ffd0c0bcffb46fae7f0a5c38bb54be451be4fd2782c4af276acc1
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,15,1,152.27645763,1633976541,Regular,8accb1493e3d4baa082fb71e63cdd7baf621c8b0d7b7851b6dfb15549398ca0b
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,14,1,0.04666227,1633976541,Regular,8accb1493e3d4baa082fb71e63cdd7baf621c8b0d7b7851b6dfb15549398ca0b
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,35,1,152.27645763,1633976541,Regular,c3df6b7dd3e3ea79697d13459f96228d5ca479d2cd0a7464d096c5eb35cfba14
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,34,1,0.04666227,1633976541,Regular,c3df6b7dd3e3ea79697d13459f96228d5ca479d2cd0a7464d096c5eb35cfba14
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,11,1,152.27645763,1633976541,Regular,bbf7156f7ce01eb6e40a698fa951a136e3166ff7cd83220680a3d1c6752cde62
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,10,1,0.04666227,1633976541,Regular,bbf7156f7ce01eb6e40a698fa951a136e3166ff7cd83220680a3d1c6752cde62
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,23,1,152.27645763,1633976541,Regular,9b0e1ae7cc677c54b92948fad9879feee4b3edf3ca31418a2d41667df4679a99
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,22,1,0.04666227,1633976541,Regular,9b0e1ae7cc677c54b92948fad9879feee4b3edf3ca31418a2d41667df4679a99
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,1,1,152.27645763,1633976541,Regular,b7aa9eef557e4230d884f0445590361aaa44b09417cb41de686eebe1075685da
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,0,1,0.04666227,1633976541,Regular,b7aa9eef557e4230d884f0445590361aaa44b09417cb41de686eebe1075685da
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,19,1,152.27645763,1633976541,Regular,45cb90547b53a1e877d34a3f49055d24853adb32f1d72a65d96a79dae01dec29
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,18,1,0.04666227,1633976541,Regular,45cb90547b53a1e877d34a3f49055d24853adb32f1d72a65d96a79dae01dec29
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,7,1,152.27645763,1633976541,Regular,944f101116ce1a125eea271a86cb5f53d98260ad66643e097642751e13bf0749
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,6,1,0.04666227,1633976541,Regular,944f101116ce1a125eea271a86cb5f53d98260ad66643e097642751e13bf0749
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,27,1,152.27645763,1633976541,Regular,1ed179e32bd8a9aab171628541443ace765942bd9cfd5d8eb487ad838ef07ba1
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,26,1,0.04666227,1633976541,Regular,1ed179e32bd8a9aab171628541443ace765942bd9cfd5d8eb487ad838ef07ba1
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,21,1,152.27645763,1633976541,Regular,842385962378d0d307028ae815e82e0687005e66f3c849e89254bfb2b8b1d766
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,20,1,0.04666227,1633976541,Regular,842385962378d0d307028ae815e82e0687005e66f3c849e89254bfb2b8b1d766
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,32,1,0.04666227,1633976541,Regular,80ca03fa5b58829b6d9f2b7b393d8306e27175f472653e5e83b64842ede6c662
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,5,1,152.27645763,1633976541,Regular,687550c7c7e96c20b638a934e2a0a669d617bdecc11ed75dbeaace7ee23e0fa9
7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8,1,33,1,152.27645763,1633976541,Regular,80ca03fa5b58829b6d9f2b7b393d8306e27175f472653e5e83b64842ede6c662
