tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,8,1,6.39297485,1613203273,Regular,f4ebd820a17aa02e83071e47456a453f916e4913cd5f4e23485f872d960d0492
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,34,1,6.39297485,1613201984,Regular,072bd725d0454fdc2897c4d76c71bda455f4510b845c00c5aa5342b750ccd615
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,77,1,6.39297485,1613201984,Regular,986facae5d3af65212d393ef248f9b7df67732a39f52367e7d8772d48aa8492f
986facae5d3af65212d393ef248f9b7df67732a39f52367e7d8772d48aa8492f,1,3,1,6.39297485,1613151759,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
072bd725d0454fdc2897c4d76c71bda455f4510b845c00c5aa5342b750ccd615,1,3,1,6.39297485,1613140365,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
f4ebd820a17aa02e83071e47456a453f916e4913cd5f4e23485f872d960d0492,1,3,1,6.39297485,1613066386,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,312,1,6.39297485,1613058930,Regular,69ab85045a113fbc8a65444b6425e67317bd335aa0714cc57c115dbd1bc9556d
69ab85045a113fbc8a65444b6425e67317bd335aa0714cc57c115dbd1bc9556d,1,3,1,6.39297485,1612888536,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,271,1,6.41853211,1612717974,Regular,80cfd951a44bcd00c072fb7801ae4ba2f38a74241f33aacb4e1dcdf3d29dfe9f
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,208,1,6.41853211,1612717974,Regular,32d739dad76cd47a4ad014a01ce1c4fae2372d84dd5ffc28232cd109d3c71890
32d739dad76cd47a4ad014a01ce1c4fae2372d84dd5ffc28232cd109d3c71890,1,3,1,6.41853211,1612664098,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
80cfd951a44bcd00c072fb7801ae4ba2f38a74241f33aacb4e1dcdf3d29dfe9f,1,3,1,6.41853211,1612582464,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,40,1,6.41853211,1612425659,Regular,583cf692dc1c23bcba9a4c1f8c02171cce00b250fc68692117b4fe83d9287937
583cf692dc1c23bcba9a4c1f8c02171cce00b250fc68692117b4fe83d9287937,1,3,1,6.41853211,1612386869,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,-1,0,1,6.41853211,1612379805,Regular,1c67232a3ad6196b71d641bd219bf223a2da29eec747166434f601dba7f8ce21
9e28bb829f402f45b12cd0783aa087c75bc547add262cb05f7d3aba279790d1f,-1,1,1,6.41853211,1612364690,Regular,75bde287784e61d17303937cbaafecda1fcc1f5fe8edde7331d4476bd666ed06
3cd6c7aa4b735604d4b6db96a93ca5463297067f5f3eec02d682dd5f1480c6ce,-1,0,1,6.41853211,1612346917,Regular,e4a1089d52c982ff6818309ba32288a501a57bcdd634aa370fdbf4b90788526b
1c67232a3ad6196b71d641bd219bf223a2da29eec747166434f601dba7f8ce21,1,3,1,6.41853211,1612345991,Vote,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
75bde287784e61d17303937cbaafecda1fcc1f5fe8edde7331d4476bd666ed06,1,3,1,6.41853211,1612324738,Vote,9e28bb829f402f45b12cd0783aa087c75bc547add262cb05f7d3aba279790d1f
e4a1089d52c982ff6818309ba32288a501a57bcdd634aa370fdbf4b90788526b,1,3,1,6.41853211,1612261403,Vote,3cd6c7aa4b735604d4b6db96a93ca5463297067f5f3eec02d682dd5f1480c6ce
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,3,1,6.41853211,1612081115,Regular,60968e069f23e821de26180e75e3390ca8d09ab0ff0a5a0d41c54e127397cb49
60968e069f23e821de26180e75e3390ca8d09ab0ff0a5a0d41c54e127397cb49,1,3,1,6.41853211,1612037570,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,0,1,6.41853211,1612031648,Regular,7b8693ebd68de8b2fc05239227d3f8f57e8fbbd3198d7eeb5fd3102a0753d019
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,46,1,6.41853211,1612030513,Regular,8784ed9e9b910b5c9662864267416f3c47d7edf6e8fe3d29bdb15cf27d6e639b
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,161,1,6.41853211,1612015504,Regular,ca08a840a6295b1a206fc5c64340a1e26dbf115dff19cf2938ebd84102cb94c4
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,105,1,6.41853211,1612009832,Regular,ae5e21db9a6057b2e16a3d49f9fa0fd8d576c0da2af3da9f62b3d7b54d280c1f
7b8693ebd68de8b2fc05239227d3f8f57e8fbbd3198d7eeb5fd3102a0753d019,1,3,1,6.41853211,1611990413,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
8784ed9e9b910b5c9662864267416f3c47d7edf6e8fe3d29bdb15cf27d6e639b,1,3,1,6.41853211,1611983716,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
ae5e21db9a6057b2e16a3d49f9fa0fd8d576c0da2af3da9f62b3d7b54d280c1f,1,3,1,6.41853211,1611968129,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,159,1,6.41853211,1611832605,Regular,89b80b855f048115c5e98257e4b677256530358c9f05d1b6f3c6b3fe0dc2a4f5
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,12,1,6.41853211,1611828136,Regular,1a55c335f6f97bc1074aeb4843837ef2276c3a30d0c1ed33b4519aaee5e748c5
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,46,1,6.41853211,1611828136,Regular,a441922eb10605a9890e074893a9054632e183d1f0ec68ec0555662b7db017ca
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,53,1,6.41853211,1611825572,Regular,b982226d173206f62f2f8fe55f2130e22f6dd3540d605eb4c383ed5c5e342338
ca08a840a6295b1a206fc5c64340a1e26dbf115dff19cf2938ebd84102cb94c4,1,3,1,6.41853211,1611797111,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
b982226d173206f62f2f8fe55f2130e22f6dd3540d605eb4c383ed5c5e342338,1,3,1,6.41853211,1611778622,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
1a55c335f6f97bc1074aeb4843837ef2276c3a30d0c1ed33b4519aaee5e748c5,1,3,1,6.41853211,1611757576,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
89b80b855f048115c5e98257e4b677256530358c9f05d1b6f3c6b3fe0dc2a4f5,1,3,1,6.41853211,1611700901,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,260,1,6.41853211,1611672819,Regular,3905da1b216703ce5efdda6f8046ce1050662cdb30796f5cf8c6f4f724c4de8e
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,196,1,6.41853211,1611652360,Regular,85a6e0ac08718b0059ac22d16be5eb34afb07ae827903d8d35a966f94b373b4c
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,72,1,6.41853211,1611650810,Regular,40ade9b8b75891646abbe83dffa7b47febc124e2ccc8a8f31d4d5dfe25960312
40ade9b8b75891646abbe83dffa7b47febc124e2ccc8a8f31d4d5dfe25960312,1,3,1,6.41853211,1611575629,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
3905da1b216703ce5efdda6f8046ce1050662cdb30796f5cf8c6f4f724c4de8e,1,3,1,6.41853211,1611549332,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
a441922eb10605a9890e074893a9054632e183d1f0ec68ec0555662b7db017ca,1,3,1,6.41853211,1611517237,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
85a6e0ac08718b0059ac22d16be5eb34afb07ae827903d8d35a966f94b373b4c,1,3,1,6.41853211,1611511148,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,55,1,6.41853211,1611485594,Regular,9107904de49892e25981c6725f27af4391a6b0b9466d6daffdc9e0214480bc60
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,70,1,6.41853211,1611484479,Regular,3d9c8b2595da4ebcf83e00863759c3d4f1be1627ad6477f63bf0faa4d8df5723
3d9c8b2595da4ebcf83e00863759c3d4f1be1627ad6477f63bf0faa4d8df5723,1,3,1,6.41853211,1611424950,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
9107904de49892e25981c6725f27af4391a6b0b9466d6daffdc9e0214480bc60,1,3,1,6.41853211,1611410946,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,219,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,221,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,263,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,262,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,261,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,260,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,259,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,258,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,257,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,256,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,255,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,254,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,253,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,252,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,251,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,250,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,249,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,248,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,247,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,246,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,245,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,244,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,243,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,242,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,241,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,240,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,239,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,238,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,237,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,236,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,235,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,234,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,233,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,232,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,231,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,230,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,229,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,228,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,227,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,226,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,225,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,182,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,183,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,184,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,185,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,186,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,187,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,188,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,189,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,190,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,191,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,192,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,193,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,194,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,195,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,196,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,197,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,198,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,199,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,200,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,201,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,202,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,203,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,204,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,205,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,206,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,207,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,208,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
