tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df12398f671203d185a422542b1472bffddf566a123d459307fbb9c92ff21012,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
df12398f671203d185a422542b1472bffddf566a123d459307fbb9c92ff21012,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
ed42dfdc7ca60ccee4be256d4b0dffa9547bc29cc1209a0115bb4d13d20916a2,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
ed42dfdc7ca60ccee4be256d4b0dffa9547bc29cc1209a0115bb4d13d20916a2,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,6,1,0.04814549,1628761896,Regular,ed42dfdc7ca60ccee4be256d4b0dffa9547bc29cc1209a0115bb4d13d20916a2
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,9,1,18.36138926,1628761896,Regular,c38ed1258554ebc07f4a6c297a091990af28774175b7acf9ef682c3c2c853d28
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,8,1,0.04814549,1628761896,Regular,c38ed1258554ebc07f4a6c297a091990af28774175b7acf9ef682c3c2c853d28
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,1,1,18.36138926,1628761896,Regular,5e5e84b3448cfed31d920a9541bf028a5cdf50e70d3a018284a3f517ce6ac1a9
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,0,1,0.04814549,1628761896,Regular,5e5e84b3448cfed31d920a9541bf028a5cdf50e70d3a018284a3f517ce6ac1a9
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,11,1,18.36138926,1628761896,Regular,304af233a27122eb9c054c7671508cc747caa338286689974b28eb97fea23e67
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,10,1,0.04814549,1628761896,Regular,304af233a27122eb9c054c7671508cc747caa338286689974b28eb97fea23e67
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,5,1,18.36138926,1628761896,Regular,df12398f671203d185a422542b1472bffddf566a123d459307fbb9c92ff21012
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,4,1,0.04814549,1628761896,Regular,df12398f671203d185a422542b1472bffddf566a123d459307fbb9c92ff21012
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,13,1,18.36138926,1628761896,Regular,cad5948eb3de52218875a800f1a507d42ee751382bb88b7aadc564c7613c5663
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,12,1,0.04814549,1628761896,Regular,cad5948eb3de52218875a800f1a507d42ee751382bb88b7aadc564c7613c5663
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,3,1,18.36138926,1628761896,Regular,13ef0bbd3519a8e90ae68925a2edda58eaaa6eb158cddeb3cc5757a385625887
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,2,1,0.04814549,1628761896,Regular,13ef0bbd3519a8e90ae68925a2edda58eaaa6eb158cddeb3cc5757a385625887
794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946,1,7,1,18.36138926,1628761896,Regular,ed42dfdc7ca60ccee4be256d4b0dffa9547bc29cc1209a0115bb4d13d20916a2
