tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ee73d6ae6c2a1399077a5e82856b5c7a7da79d073bb484c115f3a3e7994200,1,2,1,296.42074676,1553938453,Vote,d54de9fd968f7487193c6dfc60e094840a780fec67f5adfa2645bcc3b4b533ba
0335056c8f103c336f108d7c113f7f322c668da08728507f5dd32b09e6630e91,-1,1,1,294.70101192,1553883568,Vote,ecddc3269ac3ed36ee5f52e55f38775ec3fd8c3085b37e325385bce11bb0fd4e
7e2fe04c7589583b44ceae519bb77555bb91e708d8827e23284ab7f5c0214510,-1,1,1,294.70101192,1553667163,Vote,5ef06c8ae88f39963bf383d2fc2502a6434fb87ffa0bfa8627a3431e90262271
a392223cecfc7377a89c00b9231ab068e7d5cfe6d3c70898ae5b0b6f0c050ebc,-1,1,1,296.47548592,1553645932,Regular,23f8882a7ea6a267f227f3268ad791e13e38eee4a25540d69f91648566993698
5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856,-1,17,1,296.47548592,1553643983,Regular,766eab57be1836bcd2e6276f5e91b48f403e98fcd3ce43d267a206c3d7b09993
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,18,1,296.47548592,1553641590,Regular,0df4bf6612779cc68c43349077828631043c10413d50c1eaf72181e370731188
3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d,-1,29,1,296.47548592,1553633776,Regular,3043bb7312f5a4c98218967d16ccfe13ca5d9d1784e7d8345c83e01532f90860
5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb,-1,2,1,296.47548592,1553621356,Regular,a8408b2afc1cc2c492aa1525df3afc5616b00435368fcd42bbf989a5bc6a5f0f
c49bf818841dd63c152f17a8ce3a035782e603a970bbd8c71a590d6503101f68,-1,1,1,294.70101192,1553520156,Vote,94a8cd7e8a84387e66ba61decaeb5e75b5ab3263a0205a388537d67c9d984ac7
3043bb7312f5a4c98218967d16ccfe13ca5d9d1784e7d8345c83e01532f90860,1,2,1,296.47548592,1553377710,Vote,3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d
c46694a302749a1b9e634d5c84718fcafc8dd6adf9311c227e283789bf7843cb,-1,1,1,294.70101192,1553313333,Vote,d744246aa9ec32936581f3b2ba76bea4022807e240df71ab265dcc3919594c62
1b3371fdf1480ee70ef8b713ff522a915e53acaf13c62018d3525beea54ffc2b,-1,1,1,294.70101192,1553142767,Vote,48d91800a317e321ae4b1a90656764ca61c6049eb5e331e72fb53a3d6216a950
1e21d00944085d3fe5d4a438e5fd9e6d9186f6312e92e6304328344f04fc2756,-1,1,1,294.70101192,1553127193,Vote,445300855bd486e438ff4f55c76edfa7ced5cd1ff88f4ef6ce913acd0eac58ba
d4b5423f78d5feec28d8cb44b2c2483397bbaad1a798bf374b72028d4d606820,-1,1,1,294.70101192,1553061916,Vote,c81f1902fc6705ef08f0d1e55969bf7ac90af07db0aa8433b8d593e0d1c6be44
23f8882a7ea6a267f227f3268ad791e13e38eee4a25540d69f91648566993698,1,2,1,296.47548592,1553058702,Vote,a392223cecfc7377a89c00b9231ab068e7d5cfe6d3c70898ae5b0b6f0c050ebc
7faceb979fde22c2d484968cf674385154dd9b1c2164dcf7fb1d4bf086a10b3e,-1,1,1,294.70101192,1553039182,Vote,e8ed17aa5818a45faf0166b5814c06cefb953f557905c2a47c1b4bb13702063a
aa4e2c5ec8b2718fdc1ed76fa3d972f1bdfaf0012aac3ecd51bd4627cc4bf545,-1,1,1,294.70101192,1553029622,Vote,139ace53b5c6d902be9dc421b78d81931a36d05482b677082cc77643e9e24585
766eab57be1836bcd2e6276f5e91b48f403e98fcd3ce43d267a206c3d7b09993,1,2,1,296.47548592,1553029445,Vote,5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856
f44852dd48b2c9bdbecb6c27386f6ea3f6dcd6308f458102bcd4fca7b769960b,-1,1,1,294.70101192,1552902780,Vote,d5c703345056cc9448083c98bd1943aee546c720bf25c88cd74d86f4940e680e
2d0ae2949d5e35610e5ce1354e0e1cb57fceb7ac04490b8c2d5cb343ad4bbe45,-1,1,1,294.70101192,1552847996,Vote,f46678aad9a61b0b8baa38b83017f27809184713601d5a15271e54e8e85cf697
a8408b2afc1cc2c492aa1525df3afc5616b00435368fcd42bbf989a5bc6a5f0f,1,2,1,296.47548592,1552838975,Vote,5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb
0df4bf6612779cc68c43349077828631043c10413d50c1eaf72181e370731188,1,2,1,296.47548592,1552835621,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
15556034d909e6c942eaaae869f68719703f0859ce069b56be4909f4d1a59028,1,0,1,294.70101192,1552796877,Ticket,b45ddfc87951d9a0c11f129d53e99df33f4f68dc23b7c59a960b7ef66635111e
42eeb364096fe921f6fa5d8e36c61c10b85d4599b5d0a92c965d396d5120f321,1,0,1,294.70101192,1552796877,Ticket,e4b5304ac1f3c22b52aae44dab22734a98f64407f4bd7ff05a8591b7cffc5c4a
445300855bd486e438ff4f55c76edfa7ced5cd1ff88f4ef6ce913acd0eac58ba,1,0,1,294.70101192,1552796877,Ticket,1e21d00944085d3fe5d4a438e5fd9e6d9186f6312e92e6304328344f04fc2756
459198728dcb6b6fcf10a4ceff2832fd4e25f7edc07b4d8c2a6f28ffb31b7f19,1,0,1,294.70101192,1552796877,Ticket,4d8b236797dc6b3ec84efac35ff0c84c75dacad2abd67c33c5c2ba859f35efb6
8dad2928c3aab10a0b885a3ee883fa4045dc7712a89d19cfa9c8daa1c353f5a1,1,0,1,294.70101192,1552796877,Ticket,ca5ea30e10ddab64b7ad7299c80539bef8f5fa0281f2106a786e3a8231a1975e
94a8cd7e8a84387e66ba61decaeb5e75b5ab3263a0205a388537d67c9d984ac7,1,0,1,294.70101192,1552796877,Ticket,c49bf818841dd63c152f17a8ce3a035782e603a970bbd8c71a590d6503101f68
d5c703345056cc9448083c98bd1943aee546c720bf25c88cd74d86f4940e680e,1,0,1,294.70101192,1552796877,Ticket,f44852dd48b2c9bdbecb6c27386f6ea3f6dcd6308f458102bcd4fca7b769960b
d744246aa9ec32936581f3b2ba76bea4022807e240df71ab265dcc3919594c62,1,0,1,294.70101192,1552796877,Ticket,c46694a302749a1b9e634d5c84718fcafc8dd6adf9311c227e283789bf7843cb
dffdb320e2363b6f276d0415b30370fb043f545b05424e928731dc83a8e9dbc5,1,0,1,294.70101192,1552796877,Ticket,a201f2bdde289e19519902e7c32332f6a0470987631f803706edf9e6fbd56d37
e8ed17aa5818a45faf0166b5814c06cefb953f557905c2a47c1b4bb13702063a,1,0,1,294.70101192,1552796877,Ticket,7faceb979fde22c2d484968cf674385154dd9b1c2164dcf7fb1d4bf086a10b3e
ecddc3269ac3ed36ee5f52e55f38775ec3fd8c3085b37e325385bce11bb0fd4e,1,0,1,294.70101192,1552796877,Ticket,0335056c8f103c336f108d7c113f7f322c668da08728507f5dd32b09e6630e91
139ace53b5c6d902be9dc421b78d81931a36d05482b677082cc77643e9e24585,1,0,1,294.70101192,1552796124,Ticket,aa4e2c5ec8b2718fdc1ed76fa3d972f1bdfaf0012aac3ecd51bd4627cc4bf545
2e5a19de93296aa5e37d9d91735926149f5889bc2b535350cfc75bfa98660db2,1,0,1,294.70101192,1552796124,Ticket,4f051b5abe5004a3e7b2d57ad0a6a30f0f1f97495c3b72b7ea1ce197de1983fe
48d91800a317e321ae4b1a90656764ca61c6049eb5e331e72fb53a3d6216a950,1,0,1,294.70101192,1552796124,Ticket,1b3371fdf1480ee70ef8b713ff522a915e53acaf13c62018d3525beea54ffc2b
5ef06c8ae88f39963bf383d2fc2502a6434fb87ffa0bfa8627a3431e90262271,1,0,1,294.70101192,1552796124,Ticket,7e2fe04c7589583b44ceae519bb77555bb91e708d8827e23284ab7f5c0214510
80d74d9c1e5880016af5cc4ed2ac69f06f3ca7ac8becc62e407dc3c060f8e844,1,0,1,294.70101192,1552796124,Ticket,e72c3d43e6d40450dbe2586ae1daa38811069999c420f399382fe328135fbf68
c81f1902fc6705ef08f0d1e55969bf7ac90af07db0aa8433b8d593e0d1c6be44,1,0,1,294.70101192,1552796124,Ticket,d4b5423f78d5feec28d8cb44b2c2483397bbaad1a798bf374b72028d4d606820
f46678aad9a61b0b8baa38b83017f27809184713601d5a15271e54e8e85cf697,1,0,1,294.70101192,1552796124,Ticket,2d0ae2949d5e35610e5ce1354e0e1cb57fceb7ac04490b8c2d5cb343ad4bbe45
