tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be32f1ea3d6b0acfb3c77277fbd03114e1c9f7e7da8d163f45ad9a09a36f207,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
73a28337dbe8d9615614fe5ae892fe7084ddd69bc7c2a8c042388e0fb23d504f,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
73a28337dbe8d9615614fe5ae892fe7084ddd69bc7c2a8c042388e0fb23d504f,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
97842794aeb7b0c92ff580aead3819b53099f8c9e7a4dfead4f09bb7493caf39,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
97842794aeb7b0c92ff580aead3819b53099f8c9e7a4dfead4f09bb7493caf39,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
a467dc7ea89b679a6ae18504e9d39200407109ff4ba889b05462ca2f2a194d27,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
a467dc7ea89b679a6ae18504e9d39200407109ff4ba889b05462ca2f2a194d27,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
baa06822ae6a918e5eb24a8e6483b0f4cefc38196c5eea8f155bbd96afdf7ef0,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
baa06822ae6a918e5eb24a8e6483b0f4cefc38196c5eea8f155bbd96afdf7ef0,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
c389e3799f603a4ba789efc70746f2a6d8b5d5d8067176fb4dc8a609fa4d8a06,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
c389e3799f603a4ba789efc70746f2a6d8b5d5d8067176fb4dc8a609fa4d8a06,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,21,1,7.43857354,1612379925,Regular,bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,0,1,0.055942,1612379925,Regular,678cf95b0fbfcee9ed06c3a633dfb026265408efee0b7fd3f08224315afcfe0a
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,1,1,7.43857354,1612379925,Regular,678cf95b0fbfcee9ed06c3a633dfb026265408efee0b7fd3f08224315afcfe0a
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,10,1,0.055942,1612379925,Regular,c389e3799f603a4ba789efc70746f2a6d8b5d5d8067176fb4dc8a609fa4d8a06
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,11,1,7.43857354,1612379925,Regular,c389e3799f603a4ba789efc70746f2a6d8b5d5d8067176fb4dc8a609fa4d8a06
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,16,1,0.055942,1612379925,Regular,10b57db08a6bd69a03e759de52251ecf5387d8a3979515f2b51f16721afdfe5d
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,17,1,7.43857354,1612379925,Regular,10b57db08a6bd69a03e759de52251ecf5387d8a3979515f2b51f16721afdfe5d
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,8,1,0.055942,1612379925,Regular,baa06822ae6a918e5eb24a8e6483b0f4cefc38196c5eea8f155bbd96afdf7ef0
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,9,1,7.43857354,1612379925,Regular,baa06822ae6a918e5eb24a8e6483b0f4cefc38196c5eea8f155bbd96afdf7ef0
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,18,1,0.055942,1612379925,Regular,a467dc7ea89b679a6ae18504e9d39200407109ff4ba889b05462ca2f2a194d27
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,19,1,7.43857354,1612379925,Regular,a467dc7ea89b679a6ae18504e9d39200407109ff4ba889b05462ca2f2a194d27
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,6,1,0.055942,1612379925,Regular,73a28337dbe8d9615614fe5ae892fe7084ddd69bc7c2a8c042388e0fb23d504f
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,7,1,7.43857354,1612379925,Regular,73a28337dbe8d9615614fe5ae892fe7084ddd69bc7c2a8c042388e0fb23d504f
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,14,1,0.055942,1612379925,Regular,672ac331efeacc73af3bbfb28329e8ab7b6703c19a06b33b727cf452d4d1ae2e
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,15,1,7.43857354,1612379925,Regular,672ac331efeacc73af3bbfb28329e8ab7b6703c19a06b33b727cf452d4d1ae2e
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,4,1,0.055942,1612379925,Regular,6be32f1ea3d6b0acfb3c77277fbd03114e1c9f7e7da8d163f45ad9a09a36f207
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,5,1,7.43857354,1612379925,Regular,6be32f1ea3d6b0acfb3c77277fbd03114e1c9f7e7da8d163f45ad9a09a36f207
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,2,1,0.055942,1612379925,Regular,97842794aeb7b0c92ff580aead3819b53099f8c9e7a4dfead4f09bb7493caf39
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,3,1,7.43857354,1612379925,Regular,97842794aeb7b0c92ff580aead3819b53099f8c9e7a4dfead4f09bb7493caf39
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,12,1,0.055942,1612379925,Regular,292494f32cd6aa37961056348262b1590f58ddfccd9f6509ac3a2b5a21dfa74a
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,13,1,7.43857354,1612379925,Regular,292494f32cd6aa37961056348262b1590f58ddfccd9f6509ac3a2b5a21dfa74a
54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93,1,20,1,0.055942,1612379925,Regular,bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3
