tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95acdd9ffa282302d958b91dbdc30600bd038f22b8386a23d619bdf2f69e85fe,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
95acdd9ffa282302d958b91dbdc30600bd038f22b8386a23d619bdf2f69e85fe,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
9c692e88e54ecefc04a12b1efe741b7a37a5451f30453739b544fd5e29ee9954,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
9c692e88e54ecefc04a12b1efe741b7a37a5451f30453739b544fd5e29ee9954,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
b060ed82c3d365f9cfc802404298ae3ec60916983bb4805172ae8b9820cde7c1,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
b060ed82c3d365f9cfc802404298ae3ec60916983bb4805172ae8b9820cde7c1,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
ecbde02f4323d31ef0a082267c7ca7f0ab7eb0fa918a145dd13aad884aeaec99,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
ecbde02f4323d31ef0a082267c7ca7f0ab7eb0fa918a145dd13aad884aeaec99,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,7,1,9.61944183,1613178884,Regular,8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,10,1,0.0555924,1613178884,Regular,01957dd9a667bd7079c9c4bbca072e4f9d1349f6a560fec41f9377973a84e156
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,11,1,9.61944183,1613178884,Regular,01957dd9a667bd7079c9c4bbca072e4f9d1349f6a560fec41f9377973a84e156
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,18,1,0.0555924,1613178884,Regular,95acdd9ffa282302d958b91dbdc30600bd038f22b8386a23d619bdf2f69e85fe
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,19,1,9.61944183,1613178884,Regular,95acdd9ffa282302d958b91dbdc30600bd038f22b8386a23d619bdf2f69e85fe
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,4,1,0.0555924,1613178884,Regular,820c23cff42f17476740993600a09a35f66425fc1303aca7a6c01a0c10904106
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,5,1,9.61944183,1613178884,Regular,820c23cff42f17476740993600a09a35f66425fc1303aca7a6c01a0c10904106
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,14,1,0.0555924,1613178884,Regular,679233542b3cfc62b5dbdab8c944fdcd2bc420256ca0fa02ebf9dce8b56dbe79
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,15,1,9.61944183,1613178884,Regular,679233542b3cfc62b5dbdab8c944fdcd2bc420256ca0fa02ebf9dce8b56dbe79
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,8,1,0.0555924,1613178884,Regular,ecbde02f4323d31ef0a082267c7ca7f0ab7eb0fa918a145dd13aad884aeaec99
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,9,1,9.61944183,1613178884,Regular,ecbde02f4323d31ef0a082267c7ca7f0ab7eb0fa918a145dd13aad884aeaec99
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,2,1,0.0555924,1613178884,Regular,5e61690e75ecb6912bd09889d7ced4b719fe749155d51667f4a0ffb3e90a86bf
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,3,1,9.61944183,1613178884,Regular,5e61690e75ecb6912bd09889d7ced4b719fe749155d51667f4a0ffb3e90a86bf
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,12,1,0.0555924,1613178884,Regular,b060ed82c3d365f9cfc802404298ae3ec60916983bb4805172ae8b9820cde7c1
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,13,1,9.61944183,1613178884,Regular,b060ed82c3d365f9cfc802404298ae3ec60916983bb4805172ae8b9820cde7c1
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,16,1,0.0555924,1613178884,Regular,9c692e88e54ecefc04a12b1efe741b7a37a5451f30453739b544fd5e29ee9954
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,17,1,9.61944183,1613178884,Regular,9c692e88e54ecefc04a12b1efe741b7a37a5451f30453739b544fd5e29ee9954
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,0,1,0.0555924,1613178884,Regular,8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,1,1,9.61944183,1613178884,Regular,8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f
435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777,1,6,1,0.0555924,1613178884,Regular,8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f
