tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7d95dea8f0da4226c3d0399148bc53384069c6fd4a3f514a7dd0e5cb1958d7,-1,1,1,221.57022486,1558130467,Vote,c8e3de681a215b38795db540d3e663d639c42ec3904d507a537600905d29667c
b989e9b20efae1c0be987643cb4d63ad05922676e71807fd2ff90bdef2f55c67,-1,1,1,221.57022486,1558062881,Vote,4fd581ee0e90b7ca33859b81eba905c003582f2ebc7ceef32c1e351d8e66bc02
565a4143a70314a09f42d84ded963b8a59f1c4de053fc0697df5d3ff1e10b6e7,-1,1,1,221.57022486,1557129422,Vote,4d80cb2113c36964d90d3637bd7ef493773d185430780b149e25af3b799b3e40
136c48021cb4388dea96488ac80cb3ea7191f30de6f0811341e6bc06a85ab081,-1,1,1,221.57022486,1556647881,Vote,4f318703d02525fa993a2df7841cf1f5ef5e0aa4a333592ab9a0c2749b48a4fd
8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314,-1,1,1,223.23690914,1556564252,Regular,b96cf533a619bd068ce3550ef7f99a8516d1fdb8433a5d1fd7dfc8bff95e4a6a
f9e1d8f05851395b2299989af9489a63d060efc55c65550677556e7d79d65381,-1,1,1,221.57022486,1556378622,Vote,474e7eeadfeba7d76a43323e60107c9899a4c70c36d1dbb586aff56861ec15cf
b96cf533a619bd068ce3550ef7f99a8516d1fdb8433a5d1fd7dfc8bff95e4a6a,1,2,1,223.23690914,1556321102,Vote,8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314
be13a6ae64100634deb4bf1a8fd95ae330745ee989e69fbf618f7a72a2b8c6ee,-1,2,1,223.2899597,1556183436,Regular,89489665fc5b4b3bba5d0a938792ac6d59eacc9ed2f51dc449836596cbda66a1
89489665fc5b4b3bba5d0a938792ac6d59eacc9ed2f51dc449836596cbda66a1,1,2,1,223.2899597,1556143339,Vote,be13a6ae64100634deb4bf1a8fd95ae330745ee989e69fbf618f7a72a2b8c6ee
71b536763777a645187c12cd8ce7692f15b066ad52cc175daf8016b16a2b70b4,-1,1,1,221.57022486,1556057101,Vote,50ff3f07a03f541ee263752f5db249149781ab01a3ad95257e0e052484ce8a96
3dabdcefbe70edd80c1a4969d991884a7165ea493f73c9d64df09c9ac29b1ef4,-1,4,1,223.2899597,1556050377,Regular,712e10ccb0bfd2e89a0e2857cbfa87949c4ed9bcbea06f78f7058b3dea233afc
712e10ccb0bfd2e89a0e2857cbfa87949c4ed9bcbea06f78f7058b3dea233afc,1,2,1,223.2899597,1555983566,Vote,3dabdcefbe70edd80c1a4969d991884a7165ea493f73c9d64df09c9ac29b1ef4
474e7eeadfeba7d76a43323e60107c9899a4c70c36d1dbb586aff56861ec15cf,1,0,1,221.57022486,1555939694,Ticket,f9e1d8f05851395b2299989af9489a63d060efc55c65550677556e7d79d65381
4d80cb2113c36964d90d3637bd7ef493773d185430780b149e25af3b799b3e40,1,0,1,221.57022486,1555939694,Ticket,565a4143a70314a09f42d84ded963b8a59f1c4de053fc0697df5d3ff1e10b6e7
4f318703d02525fa993a2df7841cf1f5ef5e0aa4a333592ab9a0c2749b48a4fd,1,0,1,221.57022486,1555939694,Ticket,136c48021cb4388dea96488ac80cb3ea7191f30de6f0811341e6bc06a85ab081
93b633f12242624eae3a603c8528e570356ca51543323705fb80f5df93280997,1,0,1,221.57022486,1555939694,Ticket,47d70f637e02f3bb34144cded505ec7129a4ae7ddd5a953aff1596f9577db75a
c8e3de681a215b38795db540d3e663d639c42ec3904d507a537600905d29667c,1,0,1,221.57022486,1555939694,Ticket,8c7d95dea8f0da4226c3d0399148bc53384069c6fd4a3f514a7dd0e5cb1958d7
4fd581ee0e90b7ca33859b81eba905c003582f2ebc7ceef32c1e351d8e66bc02,1,0,1,221.57022486,1555939452,Ticket,b989e9b20efae1c0be987643cb4d63ad05922676e71807fd2ff90bdef2f55c67
50ff3f07a03f541ee263752f5db249149781ab01a3ad95257e0e052484ce8a96,1,0,1,221.57022486,1555939452,Ticket,71b536763777a645187c12cd8ce7692f15b066ad52cc175daf8016b16a2b70b4
df4b7b7a0362e9526d7f42e656f96216ea2b2f4cc01591284f0660cefe043f97,1,0,1,221.57022486,1555939452,Ticket,8e24e137bfee6d37f457aeabfc13b944db128d4a71d130cdef17dcbd1d76c527
