tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17bd191b4af8682edf9712225b18cf094f797a73c9b93fa69a64bc45b09c7b9f,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
17f8d3a5ed533e3bfad307bce05785610f8f59d0afb7dbe38d7a7a9554776a24,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
1b2fdcf701d4548911e26de2b094dce8e4877817705474af3ce1fdc18ff10467,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
3a7dc011b97888aa66ed01d776f0593c284eecc3ea5152c8c6e897d74a46d0b6,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
4156e182609fbdadbefb662d5124b3ed99e6a9cf508cb020efefd7c45853a03e,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
44743de7231f664d90a8e6456b4ca0681afa3198be6fba147315b4082800d86f,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
51a4b04f8f638a7a47628f2163152d35ea3db115b8147cb5f778c60e9a06970c,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
5369f6f65d718586fc9aac81b1053160b1f5770ca600b4df594debfa35ab3330,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
72ad4c5a94c52f676f1e2e0677cddb9850eb86539f4ff4b8a435b7be9db33420,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
7b0b52414a509edc166737a29f074686114f7bac87422d51655e53b1cbfa3da9,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
82f7f1f925fdf82d33bf9c696678631a5e0ecb3de895151427104efa21e85872,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
a53c7814165d93a3347381d8ec5a5a47566224b964438aeb671240c544f0282c,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
c17ed74bb7071f52956f55f2790b0f6d9deffa251e1c1304e8c9af1c1f0dd08b,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
e10212fb14611aa8ca81bea79fb713c9154f83891ca463f0b91f138e0e3227e7,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
f52821905e4f944c235f5b4b209df0cad9ce20bcadd6ac208d506f52269debf5,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
fc2230911b1f535f93ed217a145297077c715dde3148570907d500a2951ef747,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
fd38e5fa40ead4f6d546877837e62198432a80e2a2ef5baae99fecff43367291,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,9,1,267.0372117,1554349907,Regular,51a4b04f8f638a7a47628f2163152d35ea3db115b8147cb5f778c60e9a06970c
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,10,1,267.0372117,1554349907,Regular,4156e182609fbdadbefb662d5124b3ed99e6a9cf508cb020efefd7c45853a03e
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,12,1,267.0372117,1554349907,Regular,0eb5b5221376c61fa2b94e45cbbbb45353e3eea7179ccdc6aa75872504171d6e
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,3,1,267.0372117,1554349907,Regular,72ad4c5a94c52f676f1e2e0677cddb9850eb86539f4ff4b8a435b7be9db33420
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,15,1,267.0372117,1554349907,Regular,5369f6f65d718586fc9aac81b1053160b1f5770ca600b4df594debfa35ab3330
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,4,1,267.0372117,1554349907,Regular,fc2230911b1f535f93ed217a145297077c715dde3148570907d500a2951ef747
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,0,1,267.0372117,1554349907,Regular,3a7dc011b97888aa66ed01d776f0593c284eecc3ea5152c8c6e897d74a46d0b6
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,19,1,267.0372117,1554349907,Regular,17f8d3a5ed533e3bfad307bce05785610f8f59d0afb7dbe38d7a7a9554776a24
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,13,1,267.0372117,1554349907,Regular,44743de7231f664d90a8e6456b4ca0681afa3198be6fba147315b4082800d86f
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,18,1,267.0372117,1554349907,Regular,7b0b52414a509edc166737a29f074686114f7bac87422d51655e53b1cbfa3da9
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,6,1,267.0372117,1554349907,Regular,fd38e5fa40ead4f6d546877837e62198432a80e2a2ef5baae99fecff43367291
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,5,1,267.0372117,1554349907,Regular,82f7f1f925fdf82d33bf9c696678631a5e0ecb3de895151427104efa21e85872
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,11,1,267.0372117,1554349907,Regular,f374c9b85f5541671dfab44f2ea6c6da4288216caa80bc849973299fbbca13ce
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,17,1,267.0372117,1554349907,Regular,e10212fb14611aa8ca81bea79fb713c9154f83891ca463f0b91f138e0e3227e7
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,8,1,267.0372117,1554349907,Regular,07c54dd9064aa67717604b0ad1fb5c1d74996e646281b4293efdffcce055c803
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,2,1,267.0372117,1554349907,Regular,1b2fdcf701d4548911e26de2b094dce8e4877817705474af3ce1fdc18ff10467
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,7,1,267.0372117,1554349907,Regular,c17ed74bb7071f52956f55f2790b0f6d9deffa251e1c1304e8c9af1c1f0dd08b
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,1,1,267.0372117,1554349907,Regular,f52821905e4f944c235f5b4b209df0cad9ce20bcadd6ac208d506f52269debf5
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,16,1,267.0372117,1554349907,Regular,17bd191b4af8682edf9712225b18cf094f797a73c9b93fa69a64bc45b09c7b9f
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,1,14,1,267.0372117,1554349907,Regular,a53c7814165d93a3347381d8ec5a5a47566224b964438aeb671240c544f0282c
