tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,281,1,5.98010735,1612887514,Regular,09935b4eacc14908b533a8cf2d5d5598f35143bed247f57875e53c7a3ca4cd65
09935b4eacc14908b533a8cf2d5d5598f35143bed247f57875e53c7a3ca4cd65,1,3,1,5.98010735,1612776692,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,58,1,5.98010735,1612513405,Regular,355e9daee3a0a4887649284973b5a706458b64a65eb7ff89c9682197cb3714af
355e9daee3a0a4887649284973b5a706458b64a65eb7ff89c9682197cb3714af,1,3,1,5.98010735,1612464030,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
cd6f4d1d3e0ea7f85bfd33611e189f066ee7b75569dccc778cc32768ad50e5f7,1,3,1,5.98010735,1612446348,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538,-1,214,1,5.98010735,1612388408,Regular,4f95b88cd8e6ebba9d001402996d7fee96de3eff55a665fae183f524168a54f5
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,170,1,5.98010735,1612357337,Regular,09058f855d5d4f624dce9a87627c5a3a223cbc617a8fcaedd513b0f075d14fb8
b9f6ef4c03d6a054eb6006454dab6414c0ff30f05693dd49a53de975c3513b01,-1,5,1,5.98010735,1612356513,Regular,edc2f5a62aab83edca817b0a21d52f04f4578bed5232f392738f56813e0bb9a6
cb5f3425e8bf29ce9e8dcb59c11b14832472a046f011832d0d7a07169f463d64,-1,3,1,5.98010735,1612345518,Regular,293618354859c7d5dd7340c73b8ea54dc55038f89bf3d424d561d75ecf6d675c
edc2f5a62aab83edca817b0a21d52f04f4578bed5232f392738f56813e0bb9a6,1,3,1,5.98010735,1612250728,Vote,b9f6ef4c03d6a054eb6006454dab6414c0ff30f05693dd49a53de975c3513b01
4f95b88cd8e6ebba9d001402996d7fee96de3eff55a665fae183f524168a54f5,1,3,1,5.98010735,1612238549,Vote,232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538
293618354859c7d5dd7340c73b8ea54dc55038f89bf3d424d561d75ecf6d675c,1,3,1,5.98010735,1612202763,Vote,cb5f3425e8bf29ce9e8dcb59c11b14832472a046f011832d0d7a07169f463d64
09058f855d5d4f624dce9a87627c5a3a223cbc617a8fcaedd513b0f075d14fb8,1,3,1,5.98010735,1612197304,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,12,1,5.98010735,1612083337,Regular,7c3d3f4bbab42f8f45339fe106ee495bbc0297df13cc885d8f7bd3c6ff59319e
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,9,1,5.98010735,1612081115,Regular,b1b3d4c64b7c198e53490269aa4a0b64648e0df392fd05070157a6f4bf47d04b
7c3d3f4bbab42f8f45339fe106ee495bbc0297df13cc885d8f7bd3c6ff59319e,1,3,1,5.98010735,1612035101,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,166,1,5.98010735,1612015504,Regular,9e78694c72908bee9a5e838fdf486075846f3f03822d84833eebd52a3b3cfd91
b1b3d4c64b7c198e53490269aa4a0b64648e0df392fd05070157a6f4bf47d04b,1,3,1,5.98010735,1612014506,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,174,1,5.98010735,1611828136,Regular,601be542d5a2ae7e95bc6ba5f146e3793e47c8bd1d38beb2066102220e26ebda
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,138,1,5.98010735,1611828136,Regular,1cdd84000fcd4fe0b4d41b842a9d21dea65ba203b9733b586e8c778e3cbf89d7
9e78694c72908bee9a5e838fdf486075846f3f03822d84833eebd52a3b3cfd91,1,3,1,5.98010735,1611816010,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,164,1,5.98010735,1611782608,Regular,14642338778e570c817cb69b0129d7757b69f54333b2cfb2bed1157b1095b942
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,49,1,5.98010735,1611782608,Regular,15dd6540dceeec6047ff32a745e6d359c9a21b92df2a163ae88eca622ff19c14
15dd6540dceeec6047ff32a745e6d359c9a21b92df2a163ae88eca622ff19c14,1,3,1,5.98010735,1611741750,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,60,1,5.98010735,1611657096,Regular,db5364f6c81276c96a93f210674de42f05db72b33b3c856804fa3a6b4b85fd62
14642338778e570c817cb69b0129d7757b69f54333b2cfb2bed1157b1095b942,1,3,1,5.98010735,1611650559,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
601be542d5a2ae7e95bc6ba5f146e3793e47c8bd1d38beb2066102220e26ebda,1,3,1,5.98010735,1611641588,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1cdd84000fcd4fe0b4d41b842a9d21dea65ba203b9733b586e8c778e3cbf89d7,1,3,1,5.98010735,1611551903,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,105,1,5.98010735,1611488173,Regular,334b441b0a9e91c2f6086439bf8b5053c9e223331e1fc331e93fd6b45bf9ebe1
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,227,1,5.98010735,1611485594,Regular,d6e223d06bcf9acbe54387833f31283c9634c61eb7724abfaa6ab635d696cb9a
db5364f6c81276c96a93f210674de42f05db72b33b3c856804fa3a6b4b85fd62,1,3,1,5.98010735,1611467557,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
d6e223d06bcf9acbe54387833f31283c9634c61eb7724abfaa6ab635d696cb9a,1,3,1,5.98010735,1611413737,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
334b441b0a9e91c2f6086439bf8b5053c9e223331e1fc331e93fd6b45bf9ebe1,1,3,1,5.98010735,1611350423,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,478,1,5.98010735,1611302983,Regular,66133f6faf042c9e53e2b3d675c53130659c3a19076c3b5863cb7723c189f050
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,1,1,5.98010735,1611252480,Regular,29ea8d9a31040516b0e2d77e530b40bb66b03991bb0aaef78dddd59cf4454541
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,231,1,5.98010735,1611252480,Regular,de772d0c698a7c5efb58bc610de4bf366fe74bc060a1bb5096779e0bfd151ed0
66133f6faf042c9e53e2b3d675c53130659c3a19076c3b5863cb7723c189f050,1,3,1,5.98010735,1611237047,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,188,1,5.98010735,1611225938,Regular,32b3e816ec989e9a94a9b9b86e2bda75077bed2bd8014f8265bf50b35d2e8579
29ea8d9a31040516b0e2d77e530b40bb66b03991bb0aaef78dddd59cf4454541,1,3,1,5.98010735,1611218422,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
32b3e816ec989e9a94a9b9b86e2bda75077bed2bd8014f8265bf50b35d2e8579,1,3,1,5.98010735,1611183332,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
de772d0c698a7c5efb58bc610de4bf366fe74bc060a1bb5096779e0bfd151ed0,1,3,1,5.98010735,1611171831,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
