tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c19f473aaaad601dee8a30cb06b28f9468e0ef7c366c228d610669e6351cb39,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
1360b1df45aa4843997148c0ee5f0d344509a77564f454295341dc123ba4ec6e,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
2a850452d7fc6d9386663f21a2cdec7046a772392cba3ecd7c4d9681ca4ed34d,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
38cc32633f220803b954781388f7957cc7a8bc21c6e22d4c60d51baaede1a7a1,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
395c9983712af78e9ec1cb510736beb5e36884504fe278c3f61a8d6a5f0034b5,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
6a4ffce3c0c4c59dc877681dbaa73938852ea42c4aea074f4da5294c18d47265,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
6af78bfe109be321d27439f90dc807158388637ebc3c87130e2ce4ec97c01002,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
80ccbf004a195342ae84a9045228ee8e894f242c7c25e26a39a3893417f4f413,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
8a0b62e2554dc32d995cfbd6e2a757fbad9fef7f534d8a50e8a306ae54e0a883,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
910d001a0f17fb1ece66c744bcd80b54b930aa8d553efee57eba9b26c0e9872b,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
a3dbf8f9d50c01ea7b61b9748f5804288c51d2a6347193b0e6a705d6f9873a72,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
ab7e00431b4a1c35f5f314c0c30319cfcd9ffce72a5be666873a3e0934f2af9b,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
bfc7cc77713790a0732d5023c4c10a6ad42685fed9052724a90d70db6198ded1,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
c276547c944c12247930b2b34649ab14c45bf1cdef4be128ef6a895c9e868efa,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
c3f3ac8e99ab64efb111063ff040cad955d7fb68146a416a93a4adafb96e55b0,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
c45858b3151d89d642596bb77f17b692f20bb4eab5fa6f1fa132e4ee26e3849d,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
c50509827594b738b4053de9a39b6ec1c63e412e3dadcfff0e4a8585361209dc,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
e9e1e407aad292212572b3171454cb9d51602ae8c4ab763927b17feb00fae339,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
f436004592a9ea1ece32e51373e368b1fa3aa1ee038f872b4bd823f194184a9b,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
f9a4ee9a20c8e9590a61f13ae3a9def78bd1c3fa4a2ed0a1abac6ed7be2b8709,-1,0,1,191.07579718,1559956890,Ticket,92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,10,1,191.07579718,1559956860,Regular,c50509827594b738b4053de9a39b6ec1c63e412e3dadcfff0e4a8585361209dc
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,11,1,191.07579718,1559956860,Regular,38cc32633f220803b954781388f7957cc7a8bc21c6e22d4c60d51baaede1a7a1
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,6,1,191.07579718,1559956860,Regular,c45858b3151d89d642596bb77f17b692f20bb4eab5fa6f1fa132e4ee26e3849d
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,2,1,191.07579718,1559956860,Regular,ab7e00431b4a1c35f5f314c0c30319cfcd9ffce72a5be666873a3e0934f2af9b
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,15,1,191.07579718,1559956860,Regular,c3f3ac8e99ab64efb111063ff040cad955d7fb68146a416a93a4adafb96e55b0
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,17,1,191.07579718,1559956860,Regular,6af78bfe109be321d27439f90dc807158388637ebc3c87130e2ce4ec97c01002
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,13,1,191.07579718,1559956860,Regular,c276547c944c12247930b2b34649ab14c45bf1cdef4be128ef6a895c9e868efa
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,3,1,191.07579718,1559956860,Regular,a3dbf8f9d50c01ea7b61b9748f5804288c51d2a6347193b0e6a705d6f9873a72
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,18,1,191.07579718,1559956860,Regular,8a0b62e2554dc32d995cfbd6e2a757fbad9fef7f534d8a50e8a306ae54e0a883
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,8,1,191.07579718,1559956860,Regular,395c9983712af78e9ec1cb510736beb5e36884504fe278c3f61a8d6a5f0034b5
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,12,1,191.07579718,1559956860,Regular,2a850452d7fc6d9386663f21a2cdec7046a772392cba3ecd7c4d9681ca4ed34d
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,4,1,191.07579718,1559956860,Regular,6a4ffce3c0c4c59dc877681dbaa73938852ea42c4aea074f4da5294c18d47265
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,7,1,191.07579718,1559956860,Regular,1360b1df45aa4843997148c0ee5f0d344509a77564f454295341dc123ba4ec6e
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,1,1,191.07579718,1559956860,Regular,f436004592a9ea1ece32e51373e368b1fa3aa1ee038f872b4bd823f194184a9b
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,0,1,191.07579718,1559956860,Regular,e9e1e407aad292212572b3171454cb9d51602ae8c4ab763927b17feb00fae339
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,14,1,191.07579718,1559956860,Regular,910d001a0f17fb1ece66c744bcd80b54b930aa8d553efee57eba9b26c0e9872b
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,5,1,191.07579718,1559956860,Regular,80ccbf004a195342ae84a9045228ee8e894f242c7c25e26a39a3893417f4f413
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,9,1,191.07579718,1559956860,Regular,bfc7cc77713790a0732d5023c4c10a6ad42685fed9052724a90d70db6198ded1
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,19,1,191.07579718,1559956860,Regular,0c19f473aaaad601dee8a30cb06b28f9468e0ef7c366c228d610669e6351cb39
92a678c0a83f9b61c4c3449548765d25d996e2d34223d1f49a3e8cddeaad61f0,1,16,1,191.07579718,1559956860,Regular,f9a4ee9a20c8e9590a61f13ae3a9def78bd1c3fa4a2ed0a1abac6ed7be2b8709
