tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7dbd0d32d85485749d7ab9c961febf611823df5697d09587f7dbc982ddd0134,-1,1,1,265.51971257,1568558334,Vote,a3ba6034f987c2cd29219033f01833f7be226b714923152216843dc072e6405b
cb2901af22d12c436a84192b873b512ae57dc73192ab8e30115648a22765f25b,-1,1,1,266.9900626,1568444544,Regular,63cd0c16b1d94d55b6e2286f4e14987e83716e6ab211bf47d1945f521cbcd836
63cd0c16b1d94d55b6e2286f4e14987e83716e6ab211bf47d1945f521cbcd836,1,2,1,266.9900626,1568413505,Vote,cb2901af22d12c436a84192b873b512ae57dc73192ab8e30115648a22765f25b
180c0fe499b54c885fb89f14be3980d850818fb81625e515a0fb54bdd444b81b,-1,1,1,265.51971257,1568345650,Vote,04bdf66356180208ac67ed0fb416c02903e86b71d00f3e6956accdb98d654766
5fbc7cb8c874d7df67035b58aed99d3a7a30d76e778d6316cf993d545c30dff0,-1,1,1,265.51971257,1568290004,Vote,8345f60864b3f91e84d6b9c622cc7048299cc4102b25e84f58b7c7ad35925cea
a3405a80eb63b906634031204dc9749af6b613cc2ba2d6babee060c97e61780c,-1,1,1,265.51971257,1568170402,Vote,44164ab7b55f305769c1715c69b5551d99d3e391ede7eabb0bdb48b6a6debd0e
ae5fee2387b31102e578dd67edd7965ac56d9fd5a7c92a4314d25b973b93c9ba,-1,1,1,265.51971257,1568135218,Vote,04e4d4d31fe9fe3a1e54322a58bae1c8a697ec5a650977ebdad1fd5609912001
612b8a5941a1f93d799787a453d70442132f29a8fc4bdd73c8896cc888bf63bc,-1,1,1,265.51971257,1568134157,Vote,a07effda89e645cbc3a9ccf6b1a5fc3c6fe947dd1693f6832a7dd473a28b1507
5bb4c36c85f9a8ca030e4f5427918ab902434a30e78b07b58ce858da6ffecc11,-1,3,1,266.9900626,1568129107,Regular,0643a1291d47a2da21a4d81e4cbbf45844a1b3a60a5461ff50536e6f739084b0
ca36cdd5632b755c72f0dfff4d2686442ceedc5919001bba95c1b8f9d4a6acd5,-1,1,1,265.51971257,1568109693,Vote,79933f466bb06b87b88c81b38f1158d5e138ea77b35883f335776cdd32508fe0
0643a1291d47a2da21a4d81e4cbbf45844a1b3a60a5461ff50536e6f739084b0,1,2,1,266.9900626,1568084707,Vote,5bb4c36c85f9a8ca030e4f5427918ab902434a30e78b07b58ce858da6ffecc11
c8ded5145fafcd6b2c0bd5fce32206ee5455eb10f827963b325f0d486db0be25,-1,1,1,265.51971257,1567893274,Vote,c29572e14bd39b00df1c9a9f62c15ea9f9e740aaab58c5193ef98ff7b0ecd5f2
a078811cfcd2afe87dbed9fa2b2cc0df6e8a7723a4c9afbbbc5cd4166110b2bc,-1,1,1,265.51971257,1567830804,Vote,4eb1cc3c05c61cfd96777fe33d09291fe5d714bf754170e3fd93bd1edf685792
e195b7797b89e46b4b58ebf8e313cb6138d153fb8a75089404c635f597b36413,-1,1,1,265.51971257,1567813643,Vote,43f8aff651673c6afa37e38f71ba9b4296a046241c6ea85cce23aa2f7226822d
04bdf66356180208ac67ed0fb416c02903e86b71d00f3e6956accdb98d654766,1,0,1,265.51971257,1567777393,Ticket,180c0fe499b54c885fb89f14be3980d850818fb81625e515a0fb54bdd444b81b
04e4d4d31fe9fe3a1e54322a58bae1c8a697ec5a650977ebdad1fd5609912001,1,0,1,265.51971257,1567777393,Ticket,ae5fee2387b31102e578dd67edd7965ac56d9fd5a7c92a4314d25b973b93c9ba
18067def2bf872892805568d72555adc948390c7f53ae5d51a35cfbb31fa8d1d,1,0,1,265.51971257,1567777393,Ticket,e7e6a4dfdc48ce07352c2fe6c29dd052b80c33007b264740e2e1fb667ff6a341
3825d27e2b5000e5dca478cd4ee3b06ca815246a947fe9e99c0c8d43ab58b88e,1,0,1,265.51971257,1567777393,Ticket,6aec80ca185f95e96d08f609a67510b30d35b3f527381fcc9bf6aa99ef08b9ca
3f49eba5df386136478730f55c9835fd7c2a8eda9cfb948a62e567e0607d774f,1,0,1,265.51971257,1567777393,Ticket,354ebd7ab73bfcf265eb2340b48a8cca422afa80929e0090f9a7b40b9412ed72
43f8aff651673c6afa37e38f71ba9b4296a046241c6ea85cce23aa2f7226822d,1,0,1,265.51971257,1567777393,Ticket,e195b7797b89e46b4b58ebf8e313cb6138d153fb8a75089404c635f597b36413
44164ab7b55f305769c1715c69b5551d99d3e391ede7eabb0bdb48b6a6debd0e,1,0,1,265.51971257,1567777393,Ticket,a3405a80eb63b906634031204dc9749af6b613cc2ba2d6babee060c97e61780c
4d5f207c3452a957725699c4c492c4f87829e79d3a3e63daa6c7051c9b631f5f,1,0,1,265.51971257,1567777393,Ticket,099a0f90cab1972db4a5c88d28390533484d123b5b8b25fbbef697fdaae79037
4eb1cc3c05c61cfd96777fe33d09291fe5d714bf754170e3fd93bd1edf685792,1,0,1,265.51971257,1567777393,Ticket,a078811cfcd2afe87dbed9fa2b2cc0df6e8a7723a4c9afbbbc5cd4166110b2bc
678b9d297e00dab23c4f84828b6020e100b711b20a470d2aa38e38cea5f8937f,1,0,1,265.51971257,1567777393,Ticket,f529f1fae4f3597e1981eec40f00dcf77649d91d01b4b33bb5f826ee57a36289
79933f466bb06b87b88c81b38f1158d5e138ea77b35883f335776cdd32508fe0,1,0,1,265.51971257,1567777393,Ticket,ca36cdd5632b755c72f0dfff4d2686442ceedc5919001bba95c1b8f9d4a6acd5
8345f60864b3f91e84d6b9c622cc7048299cc4102b25e84f58b7c7ad35925cea,1,0,1,265.51971257,1567777393,Ticket,5fbc7cb8c874d7df67035b58aed99d3a7a30d76e778d6316cf993d545c30dff0
8529b5c7c3eb5335cabcd12d9f01b18669aacbe9a74c8cee5e843d87b52eb472,1,0,1,265.51971257,1567777393,Ticket,c71b30d6129b5a0c2841ee9d4e8d8a1e84838607db72b10352e2c4e67cfeddf1
8f987389086c6214129fcad181ae4a0ed14b094231c2b186d01e15ce604a8dda,1,0,1,265.51971257,1567777393,Ticket,123280310405b9929b352f7e3114602e5ece34d95c196cb3201b8ad9eda43a84
a07effda89e645cbc3a9ccf6b1a5fc3c6fe947dd1693f6832a7dd473a28b1507,1,0,1,265.51971257,1567777393,Ticket,612b8a5941a1f93d799787a453d70442132f29a8fc4bdd73c8896cc888bf63bc
a3ba6034f987c2cd29219033f01833f7be226b714923152216843dc072e6405b,1,0,1,265.51971257,1567777393,Ticket,c7dbd0d32d85485749d7ab9c961febf611823df5697d09587f7dbc982ddd0134
bd5f1a9bcd0c66a58b2ff12b397a09a1c0d8a43b6fc76d01ea3e99657be2fcf4,1,0,1,265.51971257,1567777393,Ticket,80ee3a4558f0de6d3553fad5917cc935d8ce7ec8c5a128fc4863d023f7ce08bf
c29572e14bd39b00df1c9a9f62c15ea9f9e740aaab58c5193ef98ff7b0ecd5f2,1,0,1,265.51971257,1567777393,Ticket,c8ded5145fafcd6b2c0bd5fce32206ee5455eb10f827963b325f0d486db0be25
ca1f2d7fc8a73bbb82961bf7a5620e58fdf9c02f7db1d7cb74c7775f3f657250,1,0,1,265.51971257,1567777393,Ticket,21550d1b676cc9bf5295fcc56c696cd881aeeacfc9936c54c9f37cf2cc253b7e
cc49b0ce4edd3cedcb24df378b2d005b71ceb9ef70a6887cbf328e559a92bcda,1,0,1,265.51971257,1567777393,Ticket,11bc9b2b3039221482e671dca4fdfea15e7c5dbfa758534dde17ce69899ab4e4
