tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73950ad76cf88f31d1660ea3c236df5087b41163996d5f6f5895dfe51efd3389,1,2,1,266.94470509,1568772970,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
ac035fd99ef0d7019a02c7d1c773be044bd3e3280cbb123d9f797b6db5ead42e,-1,1,1,265.51971257,1568746373,Vote,a42f5c0077db65df6c868fb43c170f536ed73d5942b13d76f08b9eb516a7d1d6
deaea992a959a8a67627b5121ebed011bd8a3bc39f1061558f714bdd1d803f94,-1,1,1,265.51971257,1568701896,Vote,9c5bb4dd07cd8ec1cccefe7f9eda95ccd41ea3a40a2fa5d94df1510bcac9945e
f1376a455b421302b18b735abfb757b6c7e7b183e1369504007947e93c2abbec,-1,0,1,266.94470509,1568605109,Regular,3fc559b4fbbd8fc06283bb81f09fe2d390230dc15e5d7258117b4634609cc445
734071a933422555e4dc52244375a3e8f15941b99575e71fd792e2a98091859c,-1,1,1,265.51971257,1568603065,Vote,bfcf15b0c910ebf2bfdca63f7cd579623eebd1164bd734e4c1849b6041c65846
3fc559b4fbbd8fc06283bb81f09fe2d390230dc15e5d7258117b4634609cc445,1,2,1,266.94470509,1568563226,Vote,f1376a455b421302b18b735abfb757b6c7e7b183e1369504007947e93c2abbec
96076960a373d8701c6bfc5d8f2b15a8127eaece5f818c56119086007f728d50,-1,2,1,266.94470509,1568517782,Regular,43f38437730cb486a3f8413d04c5273c295057c23bb50147b579cb9211dc2d5f
c646ded16ac20338331d300835833f92f247b917112ae247280871cc344872fa,-1,1,1,265.51971257,1568477580,Vote,eb11949dc7a53e29790ee2e7889539a346ad519f6d78f8db689da6087dca0855
43f38437730cb486a3f8413d04c5273c295057c23bb50147b579cb9211dc2d5f,1,2,1,266.94470509,1568475984,Vote,96076960a373d8701c6bfc5d8f2b15a8127eaece5f818c56119086007f728d50
e9a956e666e00b7a8ee843858c8abbd8d9acd779fea9b44dc775ef0aa22e645d,-1,1,1,265.51971257,1568256854,Vote,1ca3d94cddd74586f875dbeea9c0d60e2475f3ec82862607fcbd02ffc050ae99
09a72998867235465e71e631902466787d181b95c7594f501c24bea0a943dddb,-1,1,1,265.51971257,1568246026,Vote,4ca0f9bd6bd9c25d41d630eb15bf93d2dfd5caaad885e85c319503e555ae9fe2
35c66839e98fce57c651f414d994788e280eb24eafa4205b91a5a10803381224,-1,0,1,266.9900626,1568188430,Regular,3db53e15d74d7d45df5e61839a0bd55b6e137d7534be0635cda92a6115ba6710
3db53e15d74d7d45df5e61839a0bd55b6e137d7534be0635cda92a6115ba6710,1,2,1,266.9900626,1568153595,Vote,35c66839e98fce57c651f414d994788e280eb24eafa4205b91a5a10803381224
414c05881b2bfd111a925e1614d81e08d2442fe57c1fc7513d4b1869ca97b2dd,-1,4,1,266.9900626,1568051675,Regular,5ea42aa463029eef5af55bcecb396cc9b220460aaf7d6e1429ee2c94cb4b65d7
d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4,-1,10,1,266.9900626,1568044264,Regular,b5623967a73a4370fa5bcc349ae1b57808f6dc6445660a58342fc1d58b9b3cbc
5ea42aa463029eef5af55bcecb396cc9b220460aaf7d6e1429ee2c94cb4b65d7,1,2,1,266.9900626,1568008090,Vote,414c05881b2bfd111a925e1614d81e08d2442fe57c1fc7513d4b1869ca97b2dd
96ff249685b74a07d9c9049f2f5d316f5b1acdb833d9bfa7addaebb5bbbb36f8,-1,1,1,265.51971257,1567914493,Vote,31ebaa3b5444a0ce4b97b57ffe4fc3724fedc67f252cc86f66a17902be3cbaa5
2d347b433141ce5837e82f4be4d3a5a48068ab7e7b7951b86b43f58b10e0a7fa,-1,1,1,265.51971257,1567894326,Vote,6e4f69f8730cbb0f587a0792c58458f87bba60a12af8fc3b7607f04181cbf2b2
b898b07cacf31aa400e24b4d8439406dda3a1890729ad2d9b8c5b16a1f450e89,-1,1,1,265.51971257,1567889104,Vote,06f249193bf72ff8f3f342de0edc770dc2254d441cd4d971da3884538332a4ca
d866f2ff8df310c737c1a7f4670bf290257a5832797a7e9bc0dde246e1e88ef0,-1,1,1,265.51971257,1567840007,Vote,0893d52ac35596dd0ce5ae7c07a9b5bca334d27e34e741b03206244d9bd49d3c
b5623967a73a4370fa5bcc349ae1b57808f6dc6445660a58342fc1d58b9b3cbc,1,2,1,266.9900626,1567814793,Vote,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
06f249193bf72ff8f3f342de0edc770dc2254d441cd4d971da3884538332a4ca,1,0,1,265.51971257,1567773467,Ticket,b898b07cacf31aa400e24b4d8439406dda3a1890729ad2d9b8c5b16a1f450e89
0893d52ac35596dd0ce5ae7c07a9b5bca334d27e34e741b03206244d9bd49d3c,1,0,1,265.51971257,1567773467,Ticket,d866f2ff8df310c737c1a7f4670bf290257a5832797a7e9bc0dde246e1e88ef0
0af04f5fdad15ff232eec4ffd31bc4fbaaeedf584088568ddf903227d8b1793e,1,0,1,265.51971257,1567773467,Ticket,52a2c3c14320bfa6aec1e17463afd3125f679f5ba66b01d65c45307145c0ec19
1ca3d94cddd74586f875dbeea9c0d60e2475f3ec82862607fcbd02ffc050ae99,1,0,1,265.51971257,1567773467,Ticket,e9a956e666e00b7a8ee843858c8abbd8d9acd779fea9b44dc775ef0aa22e645d
31ebaa3b5444a0ce4b97b57ffe4fc3724fedc67f252cc86f66a17902be3cbaa5,1,0,1,265.51971257,1567773467,Ticket,96ff249685b74a07d9c9049f2f5d316f5b1acdb833d9bfa7addaebb5bbbb36f8
4ca0f9bd6bd9c25d41d630eb15bf93d2dfd5caaad885e85c319503e555ae9fe2,1,0,1,265.51971257,1567773467,Ticket,09a72998867235465e71e631902466787d181b95c7594f501c24bea0a943dddb
6e4f69f8730cbb0f587a0792c58458f87bba60a12af8fc3b7607f04181cbf2b2,1,0,1,265.51971257,1567773467,Ticket,2d347b433141ce5837e82f4be4d3a5a48068ab7e7b7951b86b43f58b10e0a7fa
9359172fdae14604f36c9f1d2f2d6bf5dfc0d374de91b98d595c0f8b603df13c,1,0,1,265.51971257,1567773467,Ticket,1d4c254640b0f5e9afe2b5071fb2ab0ffeb17b8bd1bf1315487e0eea11dd3642
947151ff1e532c40702f156092a1912cbb4b311184aa3cb2365fed78d955f504,1,0,1,265.51971257,1567773467,Ticket,68c1febbad2ddee6e84fac9f0520733a0814bd00e55c49b82637c338a2a88c46
9c5bb4dd07cd8ec1cccefe7f9eda95ccd41ea3a40a2fa5d94df1510bcac9945e,1,0,1,265.51971257,1567773467,Ticket,deaea992a959a8a67627b5121ebed011bd8a3bc39f1061558f714bdd1d803f94
9c63f1b675845a76ab120fe72e32c10d49bb31d60466a88e9b95d2142a4ab489,1,0,1,265.51971257,1567773467,Ticket,09de938948387c61955212ad1a3c05f765e2ee87f30aa942fa41bba4a0846196
a42f5c0077db65df6c868fb43c170f536ed73d5942b13d76f08b9eb516a7d1d6,1,0,1,265.51971257,1567773467,Ticket,ac035fd99ef0d7019a02c7d1c773be044bd3e3280cbb123d9f797b6db5ead42e
a718357b2ec0091c3fcc63b22baf869f086beb523d3e4d69472d4bd4594eaabb,1,0,1,265.51971257,1567773467,Ticket,992fe6d62dfbf0e68392e4d812bbbdb829f09e52ed33e3bbceb1e58fe1332266
aabc0577de0d49027c8312482be5962e91db61c7918a8a44fa98ad0a6bd041c4,1,0,1,265.51971257,1567773467,Ticket,ee246f532406a3f9f5974c39d8b35b9d041605e8a76b4a6f880acaed8eff82e1
bb8883b8676ec7e6c1759c51c83302c19eec9f23d125a0ec046e34b5e6e85d17,1,0,1,265.51971257,1567773467,Ticket,efa70a10da16c8936a5f59ace7182134fd954dd125d458e7747b9c2326778a48
bfcf15b0c910ebf2bfdca63f7cd579623eebd1164bd734e4c1849b6041c65846,1,0,1,265.51971257,1567773467,Ticket,734071a933422555e4dc52244375a3e8f15941b99575e71fd792e2a98091859c
ceb3d31975992327684a755496468d21abc5a38ebd6e6b18dd0e17b8685e801b,1,0,1,265.51971257,1567773467,Ticket,703b1c53900c7a60047c18ced777778e21c10fbc8c2d81c832444816b0953357
dad9a4588637f39f74f5bb5d38f13e804e4c44e504712e5b012f628cd8d13b02,1,0,1,265.51971257,1567773467,Ticket,867e39254bb638888dcacccd0952633a5286f8dbf41f9bd3e968ba4e3d684a84
eb11949dc7a53e29790ee2e7889539a346ad519f6d78f8db689da6087dca0855,1,0,1,265.51971257,1567773467,Ticket,c646ded16ac20338331d300835833f92f247b917112ae247280871cc344872fa
fbb6cd0fd598825a392952c79872f48a0efc3140e3845502538357e039c08c6f,1,0,1,265.51971257,1567773467,Ticket,1abbf54f4286128678edcbe24a73d80abe5b9f4f8eb39bb50c9fd32d9909f842
