tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,20,1,0.07395564,1594090496,Regular,fc983e41b80200579a462833599f2de0f067ef6404fd285fa7fe5edfd31b1932
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,21,1,22.37260631,1594090496,Regular,fc983e41b80200579a462833599f2de0f067ef6404fd285fa7fe5edfd31b1932
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,12,1,0.07395564,1594090496,Regular,31346cb564490a664bb6b18d945cc7435196e2342e53e756d83d35f4039c9316
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,13,1,22.37260631,1594090496,Regular,31346cb564490a664bb6b18d945cc7435196e2342e53e756d83d35f4039c9316
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,8,1,0.07395564,1594090496,Regular,7670ddae11a849adb6ef84cc672a0b6dd803296b8809b064e7bb9cd01fdadb65
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,9,1,22.37260631,1594090496,Regular,7670ddae11a849adb6ef84cc672a0b6dd803296b8809b064e7bb9cd01fdadb65
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,2,1,0.07395564,1594090496,Regular,ecf9e09afdb81a98e2e6ab4a208c9d42e3dc21c1acb531e0b039bf94f1986c91
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,3,1,22.37260631,1594090496,Regular,ecf9e09afdb81a98e2e6ab4a208c9d42e3dc21c1acb531e0b039bf94f1986c91
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,18,1,0.07395564,1594090496,Regular,18212d0b24f2151613c958a00cdda88cdfeb77d5c842f21891f6d4a214bac709
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,19,1,22.37260631,1594090496,Regular,18212d0b24f2151613c958a00cdda88cdfeb77d5c842f21891f6d4a214bac709
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,14,1,0.07395564,1594090496,Regular,61439d5de99a18ec3df7cadd87e6712e83346fe77f89356452b81baba600818c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,15,1,22.37260631,1594090496,Regular,61439d5de99a18ec3df7cadd87e6712e83346fe77f89356452b81baba600818c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,16,1,0.07395564,1594090496,Regular,52e5a6694f613d3177f1919d6eab06e00de473a80d2666aafbb49ea9ee64f640
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,17,1,22.37260631,1594090496,Regular,52e5a6694f613d3177f1919d6eab06e00de473a80d2666aafbb49ea9ee64f640
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,0,1,0.07395564,1594090496,Regular,090497bd31020b0a8be299806582b35176685e363017c7b243384df6de74af5c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,1,1,22.37260631,1594090496,Regular,090497bd31020b0a8be299806582b35176685e363017c7b243384df6de74af5c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,10,1,0.07395564,1594090496,Regular,b135a09895e273353edd343e89e97c4d66ac85332ef93c5b729433024ce9142e
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,11,1,22.37260631,1594090496,Regular,b135a09895e273353edd343e89e97c4d66ac85332ef93c5b729433024ce9142e
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,28,1,0.07395564,1594090496,Regular,3f9fcf3e2f0ab8764c2fa62afc3b9a46bb4b180cf5139d04563cc40c45956c38
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,29,1,22.37260631,1594090496,Regular,3f9fcf3e2f0ab8764c2fa62afc3b9a46bb4b180cf5139d04563cc40c45956c38
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,26,1,0.07395564,1594090496,Regular,65fca7f2faaf081c6894ca4cef72099012a035d1d314d509fb2262603337a45f
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,27,1,22.37260631,1594090496,Regular,65fca7f2faaf081c6894ca4cef72099012a035d1d314d509fb2262603337a45f
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,30,1,0.07395564,1594090496,Regular,8aa1afd3786a17c6e62bd0f386bfd56e9d7d2eb74341b7b57ea51be0ca074e1c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,31,1,22.37260631,1594090496,Regular,8aa1afd3786a17c6e62bd0f386bfd56e9d7d2eb74341b7b57ea51be0ca074e1c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,32,1,0.07395564,1594090496,Regular,4e1751516e534997299e71e9301cdc20f2a002a6e41b215d0a1032a0047e3ec1
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,33,1,22.37260631,1594090496,Regular,4e1751516e534997299e71e9301cdc20f2a002a6e41b215d0a1032a0047e3ec1
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,46,1,0.07395564,1594090496,Regular,b9cd7e622ab21d1c2fff25f47edd284a8aa5c69bd91f68a630819dd2829fc442
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,47,1,22.37260631,1594090496,Regular,b9cd7e622ab21d1c2fff25f47edd284a8aa5c69bd91f68a630819dd2829fc442
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,42,1,0.07395564,1594090496,Regular,38d4e0cdc1c4a3a30bdc1a240d763cb5a7e22596f5fdf5870adb35c66fac30e6
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,43,1,22.37260631,1594090496,Regular,38d4e0cdc1c4a3a30bdc1a240d763cb5a7e22596f5fdf5870adb35c66fac30e6
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,40,1,0.07395564,1594090496,Regular,e7239fd156ae6244b3edde2a5451ad16bae3cd4d3f7efbc7634a0c230e8f8a70
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,41,1,22.37260631,1594090496,Regular,e7239fd156ae6244b3edde2a5451ad16bae3cd4d3f7efbc7634a0c230e8f8a70
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,38,1,0.07395564,1594090496,Regular,e75ec1377990009510ff20014bd8f0a9932604ae49db1e1ac64a4dee176bc2c0
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,39,1,22.37260631,1594090496,Regular,e75ec1377990009510ff20014bd8f0a9932604ae49db1e1ac64a4dee176bc2c0
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,44,1,0.07395564,1594090496,Regular,8f5c0f3c8f0fdad97c4329f54f23b14522346f5ee17eee460c8d2368ee95d7db
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,45,1,22.37260631,1594090496,Regular,8f5c0f3c8f0fdad97c4329f54f23b14522346f5ee17eee460c8d2368ee95d7db
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,36,1,0.07395564,1594090496,Regular,2731730151227944afb910b18d00136e1f08a68185bfb8f07753ee207769fd92
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,37,1,22.37260631,1594090496,Regular,2731730151227944afb910b18d00136e1f08a68185bfb8f07753ee207769fd92
