tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,2,1,0.06670682,1602021734,Regular,21570281b677c4d70828792d773c44bc8e25857108ff9c885668ddb6e4310d61
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,3,1,16.82586627,1602021734,Regular,21570281b677c4d70828792d773c44bc8e25857108ff9c885668ddb6e4310d61
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,32,1,0.06670682,1602021734,Regular,f70186261b1e44204b28e1be23f872a968c091e6e9a603d3b095bdff4919d6e4
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,33,1,16.82586627,1602021734,Regular,f70186261b1e44204b28e1be23f872a968c091e6e9a603d3b095bdff4919d6e4
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,10,1,0.06670682,1602021734,Regular,039d9d5d97b328c3f1879edf39bd9dda06a6fb3c53dd1235e4d42cd3ccb1e07c
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,11,1,16.82586627,1602021734,Regular,039d9d5d97b328c3f1879edf39bd9dda06a6fb3c53dd1235e4d42cd3ccb1e07c
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,26,1,0.06670682,1602021734,Regular,06af52fef9d71bf9ebeec139e877959a6b9d3fad02319b8cb67183b8faa9da19
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,27,1,16.82586627,1602021734,Regular,06af52fef9d71bf9ebeec139e877959a6b9d3fad02319b8cb67183b8faa9da19
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,18,1,0.06670682,1602021734,Regular,1e90f73c9e750e3c6cacf8f9d2dbaf9b7b847432523e444c66a54ea44a323d3c
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,19,1,16.82586627,1602021734,Regular,1e90f73c9e750e3c6cacf8f9d2dbaf9b7b847432523e444c66a54ea44a323d3c
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,6,1,0.06670682,1602021734,Regular,b22475934df8c02707e648d49b71171c93218a054dfd8a1dd095afd69a80e0a5
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,7,1,16.82586627,1602021734,Regular,b22475934df8c02707e648d49b71171c93218a054dfd8a1dd095afd69a80e0a5
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,38,1,0.06670682,1602021734,Regular,8e4a99401f5b7a78625e373c2ea9f03e2c981135675a836257a66265fda9fcd4
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,39,1,16.82586627,1602021734,Regular,8e4a99401f5b7a78625e373c2ea9f03e2c981135675a836257a66265fda9fcd4
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,8,1,0.06670682,1602021734,Regular,73ad2bde59557cee2161d331fbf9bd9e80a05261ac69df415c50eb89b290d1b8
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,9,1,16.82586627,1602021734,Regular,73ad2bde59557cee2161d331fbf9bd9e80a05261ac69df415c50eb89b290d1b8
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,22,1,0.06670682,1602021734,Regular,c4dbf17a6bbbe9aadca4b7099749fed9932a7b4c3a43e236dbdf7be7cad9d19b
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,23,1,16.82586627,1602021734,Regular,c4dbf17a6bbbe9aadca4b7099749fed9932a7b4c3a43e236dbdf7be7cad9d19b
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,20,1,0.06670682,1602021734,Regular,890a1f6b855c06b3b57034cfd74561cfe6f121875326cfe01d8b796ff7a0ed20
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,21,1,16.82586627,1602021734,Regular,890a1f6b855c06b3b57034cfd74561cfe6f121875326cfe01d8b796ff7a0ed20
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,44,1,0.06670682,1602021734,Regular,5daf35fc6f55a4315c8210aa9d94f4ad4b15caa1ab9dc65dfee79ce56524ab0d
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,45,1,16.82586627,1602021734,Regular,5daf35fc6f55a4315c8210aa9d94f4ad4b15caa1ab9dc65dfee79ce56524ab0d
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,36,1,0.06670682,1602021734,Regular,172a0a0f22b1a4ab48293cb47d5e7f28fd76c259cca5b84d659b0b93488c9354
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,37,1,16.82586627,1602021734,Regular,172a0a0f22b1a4ab48293cb47d5e7f28fd76c259cca5b84d659b0b93488c9354
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,12,1,0.06670682,1602021734,Regular,6934268c8e88a8130d0dbc1a2bc419351c45c7928e66b33a484cd96b9c0443d7
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,13,1,16.82586627,1602021734,Regular,6934268c8e88a8130d0dbc1a2bc419351c45c7928e66b33a484cd96b9c0443d7
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,40,1,0.06670682,1602021734,Regular,3a0400e219f9c2d040c309126c5f1b875a23a48c771a91e4793d97df7334ed67
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,41,1,16.82586627,1602021734,Regular,3a0400e219f9c2d040c309126c5f1b875a23a48c771a91e4793d97df7334ed67
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,0,1,0.06670682,1602021734,Regular,53093e30385966ce6a6d6b356b0f01d38200f1e7056c66fd5c182ba2ba5da64d
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,1,1,16.82586627,1602021734,Regular,53093e30385966ce6a6d6b356b0f01d38200f1e7056c66fd5c182ba2ba5da64d
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,24,1,0.06670682,1602021734,Regular,03a938e59702f1e2a0a75855122b9ede65c7f72e5252c0604c2c4874c74c82d5
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,25,1,16.82586627,1602021734,Regular,03a938e59702f1e2a0a75855122b9ede65c7f72e5252c0604c2c4874c74c82d5
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,15,1,16.82586627,1602021734,Regular,6b4e2fb01663c0c459427e6e22c4a4f06c6c24d078dda4248eb2446a3df91d23
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,4,1,0.06670682,1602021734,Regular,5993a7a99c10b1249e9a7e67c535f46302befc9570d3eadae1600f7e7f4f1c3f
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,5,1,16.82586627,1602021734,Regular,5993a7a99c10b1249e9a7e67c535f46302befc9570d3eadae1600f7e7f4f1c3f
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,30,1,0.06670682,1602021734,Regular,5263e827d4c2ef28920e69e06b65a26a12301007f85924688aada68c06752ed2
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,31,1,16.82586627,1602021734,Regular,5263e827d4c2ef28920e69e06b65a26a12301007f85924688aada68c06752ed2
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,34,1,0.06670682,1602021734,Regular,128926b07b1c8c1c01f2bc1256c481d322da7521ae2711efa19b158e712dbfa6
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,35,1,16.82586627,1602021734,Regular,128926b07b1c8c1c01f2bc1256c481d322da7521ae2711efa19b158e712dbfa6
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,28,1,0.06670682,1602021734,Regular,f6e7f9a7a35c1b8dc0c93be0df80c147fea4f2a5d8255d9dcb65f117754787d2
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,29,1,16.82586627,1602021734,Regular,f6e7f9a7a35c1b8dc0c93be0df80c147fea4f2a5d8255d9dcb65f117754787d2
