tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8d1c869822a3d4905c15ef8e8d5ca47730019f6a9915530d75bda695a59758,1,1,1,48.81898586,1575707731,Revocation,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
db9ec8c5957fa01e0ead7adcd2b2139f709db6a30d7f2bc676e263a5dec7fb85,-1,12,1,48.81898586,1575672284,Regular,d56c883607a8d9da380ce10d29aff690411385fa858aa63e18a9974709d74c3d
5f11ea34b1125c8f42abad09e896ec64c4d28e9f932a44ff782ee7a80040160b,-1,24,1,50.15565148,1575667080,Regular,aead2e2fa95a7b445ef2a9caa23edd22dc58f2f1a91acc3f4c16b754aaf161f8
92d2ced45f2b26217cf8e6d02546abed72f256c626b39c9afe04d13536320c80,-1,4,1,50.15565148,1575653698,Regular,169748bac0b7fbdc40ab356384056ef09263355ddeef1261aa02eec64a788ad6
d56c883607a8d9da380ce10d29aff690411385fa858aa63e18a9974709d74c3d,1,1,1,48.81898586,1575634384,Revocation,db9ec8c5957fa01e0ead7adcd2b2139f709db6a30d7f2bc676e263a5dec7fb85
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,53,1,50.15565148,1575610822,Regular,6eb3d5b36066bdfb6f30ba8912fdebfbbbf4ef44363a1f74928a1012dfa5208b
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,0,1,50.15565148,1575595954,Regular,81a63288107c540041c7c9d27a9a442ff9363ab507a4a4911bab2801394f5e1c
eebbd9a57b7374640142701b8ee1a5a2a87b24a5e347d1ae2bf32eddf6d241f7,-1,11,1,50.15565148,1575594835,Regular,8b852bbaf5612fbaa6fb673daa36894ec9f8a4fe6e9e7f8f914997414acf841b
aead2e2fa95a7b445ef2a9caa23edd22dc58f2f1a91acc3f4c16b754aaf161f8,1,3,1,50.15565148,1574826190,Vote,5f11ea34b1125c8f42abad09e896ec64c4d28e9f932a44ff782ee7a80040160b
169748bac0b7fbdc40ab356384056ef09263355ddeef1261aa02eec64a788ad6,1,3,1,50.15565148,1574788563,Vote,92d2ced45f2b26217cf8e6d02546abed72f256c626b39c9afe04d13536320c80
8b852bbaf5612fbaa6fb673daa36894ec9f8a4fe6e9e7f8f914997414acf841b,1,3,1,50.15565148,1574759578,Vote,eebbd9a57b7374640142701b8ee1a5a2a87b24a5e347d1ae2bf32eddf6d241f7
6eb3d5b36066bdfb6f30ba8912fdebfbbbf4ef44363a1f74928a1012dfa5208b,1,3,1,50.15565148,1574753922,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
81a63288107c540041c7c9d27a9a442ff9363ab507a4a4911bab2801394f5e1c,1,3,1,50.15565148,1574624750,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
