tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,11,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,12,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,13,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,14,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,15,1,79.13568102,1552770642,Regular,0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,0,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,1,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,2,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,3,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,4,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,5,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,6,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,7,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,8,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,9,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,10,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,11,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,12,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,13,1,79.13568102,1552770642,Regular,63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,14,1,79.13568102,1552770642,Regular,0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,16,1,79.13568102,1552770642,Regular,0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,17,1,79.13568102,1552770642,Regular,0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,18,1,79.13568102,1552770642,Regular,0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a
f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f,1,19,1,79.13568102,1552770642,Regular,dc2f7fcec0cea240d8b969842e47c994d70c273d9bdd8ca5ed844ff7310034d9
