tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c863ddf7cfe0ab7b9324dc97fb270f617b62aaadfc3c6659b8802ceac5be30,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
76c863ddf7cfe0ab7b9324dc97fb270f617b62aaadfc3c6659b8802ceac5be30,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
785c167a2405d4f30c5b23aa89ff5fc5a98350a5ae2ac4eb76228538c255f208,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
785c167a2405d4f30c5b23aa89ff5fc5a98350a5ae2ac4eb76228538c255f208,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8811f397c9644697d36a7ab9d36d6f72c38f5fd8d4f7b4892782bbf51f75fd0d,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8811f397c9644697d36a7ab9d36d6f72c38f5fd8d4f7b4892782bbf51f75fd0d,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8a67656c92fa8e52d05dcff98cccfece264912f5dbe5826dc223fa8f5fbfa546,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8a67656c92fa8e52d05dcff98cccfece264912f5dbe5826dc223fa8f5fbfa546,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8cb6ac67f6283ffe84efcc747435440b571b9fbcc51dbc26def4f53f225693d2,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8cb6ac67f6283ffe84efcc747435440b571b9fbcc51dbc26def4f53f225693d2,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8d1077d186375e8dd85d21939a2484e8b6c53eee98df8817369d07733ab6b342,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
8d1077d186375e8dd85d21939a2484e8b6c53eee98df8817369d07733ab6b342,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
a854e5225c08b37793d826e28544ce9e64905a7bb6498eb821ff81661098fe1b,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
a854e5225c08b37793d826e28544ce9e64905a7bb6498eb821ff81661098fe1b,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
b2706c0dfeb0386b9013673af83450a50aaf2344d76ef52b4421bf6a82233ce8,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
b2706c0dfeb0386b9013673af83450a50aaf2344d76ef52b4421bf6a82233ce8,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
c7286b3ec7f0aa63e197e50adaf0a21586caa123abbd5b2194ca615a1a8e81c2,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
c7286b3ec7f0aa63e197e50adaf0a21586caa123abbd5b2194ca615a1a8e81c2,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
caae18cc6c0b66b12d633aec9ee8ab53b640a1371af43816bf4a6f2d63a3bb9d,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
caae18cc6c0b66b12d633aec9ee8ab53b640a1371af43816bf4a6f2d63a3bb9d,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
cd8c73bd9ee4eaf9c7e1ac6dbdbf9f501852e5f692260c9126946abf7d05c486,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
cd8c73bd9ee4eaf9c7e1ac6dbdbf9f501852e5f692260c9126946abf7d05c486,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
e68d9442bf44f2707759a69ec8f46d5762f33c61581abc040e87758fe008a9f1,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
e68d9442bf44f2707759a69ec8f46d5762f33c61581abc040e87758fe008a9f1,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
e9b8a36482c7a950a4c39a9d13b6c2e11d95d2241aea1788c7310d7d2e2c140b,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
e9b8a36482c7a950a4c39a9d13b6c2e11d95d2241aea1788c7310d7d2e2c140b,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
ed33ce154edcbcbb7976c96d4ce6f0d3c820cf334415c95ca0b43f161d8666e6,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
ed33ce154edcbcbb7976c96d4ce6f0d3c820cf334415c95ca0b43f161d8666e6,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
fcdfb0ad59d82b590f1c18872bf8bbcfa4349580bc352a0d48ccd4d20d6cbb58,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
fcdfb0ad59d82b590f1c18872bf8bbcfa4349580bc352a0d48ccd4d20d6cbb58,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,24,1,0.05556675,1619431724,Regular,caae18cc6c0b66b12d633aec9ee8ab53b640a1371af43816bf4a6f2d63a3bb9d
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,25,1,42.76490745,1619431724,Regular,caae18cc6c0b66b12d633aec9ee8ab53b640a1371af43816bf4a6f2d63a3bb9d
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,26,1,0.05556675,1619431724,Regular,e68d9442bf44f2707759a69ec8f46d5762f33c61581abc040e87758fe008a9f1
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,29,1,42.76490745,1619431724,Regular,e9b8a36482c7a950a4c39a9d13b6c2e11d95d2241aea1788c7310d7d2e2c140b
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,28,1,0.05556675,1619431724,Regular,e9b8a36482c7a950a4c39a9d13b6c2e11d95d2241aea1788c7310d7d2e2c140b
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,21,1,42.76490745,1619431724,Regular,4c34ff2341f8f76dc52505b85a67f351ec1ddfae56af7f9a0083388a1506850d
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,20,1,0.05556675,1619431724,Regular,4c34ff2341f8f76dc52505b85a67f351ec1ddfae56af7f9a0083388a1506850d
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,19,1,42.76490745,1619431724,Regular,c7286b3ec7f0aa63e197e50adaf0a21586caa123abbd5b2194ca615a1a8e81c2
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,18,1,0.05556675,1619431724,Regular,c7286b3ec7f0aa63e197e50adaf0a21586caa123abbd5b2194ca615a1a8e81c2
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,5,1,42.76490745,1619431724,Regular,fcdfb0ad59d82b590f1c18872bf8bbcfa4349580bc352a0d48ccd4d20d6cbb58
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,4,1,0.05556675,1619431724,Regular,fcdfb0ad59d82b590f1c18872bf8bbcfa4349580bc352a0d48ccd4d20d6cbb58
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,9,1,42.76490745,1619431724,Regular,785c167a2405d4f30c5b23aa89ff5fc5a98350a5ae2ac4eb76228538c255f208
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,8,1,0.05556675,1619431724,Regular,785c167a2405d4f30c5b23aa89ff5fc5a98350a5ae2ac4eb76228538c255f208
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,17,1,42.76490745,1619431724,Regular,0f9b0cbbca5fc2a64adea453f3209ba0be2a9a370b280cb7e96c9decc4ce9b2a
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,16,1,0.05556675,1619431724,Regular,0f9b0cbbca5fc2a64adea453f3209ba0be2a9a370b280cb7e96c9decc4ce9b2a
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,6,1,0.05556675,1619431724,Regular,ed33ce154edcbcbb7976c96d4ce6f0d3c820cf334415c95ca0b43f161d8666e6
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,38,1,0.05556675,1619431724,Regular,60dbebf6dab16a013c567a8f322b185140557b325e6c09a9ba27a2ab3a61a17f
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,31,1,42.76490745,1619431724,Regular,8a67656c92fa8e52d05dcff98cccfece264912f5dbe5826dc223fa8f5fbfa546
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,30,1,0.05556675,1619431724,Regular,8a67656c92fa8e52d05dcff98cccfece264912f5dbe5826dc223fa8f5fbfa546
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,1,1,42.76490745,1619431724,Regular,b2706c0dfeb0386b9013673af83450a50aaf2344d76ef52b4421bf6a82233ce8
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,0,1,0.05556675,1619431724,Regular,b2706c0dfeb0386b9013673af83450a50aaf2344d76ef52b4421bf6a82233ce8
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,33,1,42.76490745,1619431724,Regular,8cb6ac67f6283ffe84efcc747435440b571b9fbcc51dbc26def4f53f225693d2
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,32,1,0.05556675,1619431724,Regular,8cb6ac67f6283ffe84efcc747435440b571b9fbcc51dbc26def4f53f225693d2
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,3,1,42.76490745,1619431724,Regular,6be6a6bd4df590024ce456e5c041abe94df46a0fdcb4622bd1d09bf6540716fd
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,2,1,0.05556675,1619431724,Regular,6be6a6bd4df590024ce456e5c041abe94df46a0fdcb4622bd1d09bf6540716fd
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,11,1,42.76490745,1619431724,Regular,07d467ce35bc1deb89ac62ba57f4b0b3fdcb1c8336ca62c61e5dfd3f52bc1e79
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,10,1,0.05556675,1619431724,Regular,07d467ce35bc1deb89ac62ba57f4b0b3fdcb1c8336ca62c61e5dfd3f52bc1e79
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,23,1,42.76490745,1619431724,Regular,8d1077d186375e8dd85d21939a2484e8b6c53eee98df8817369d07733ab6b342
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,22,1,0.05556675,1619431724,Regular,8d1077d186375e8dd85d21939a2484e8b6c53eee98df8817369d07733ab6b342
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,27,1,42.76490745,1619431724,Regular,e68d9442bf44f2707759a69ec8f46d5762f33c61581abc040e87758fe008a9f1
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,39,1,42.76490745,1619431724,Regular,60dbebf6dab16a013c567a8f322b185140557b325e6c09a9ba27a2ab3a61a17f
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,7,1,42.76490745,1619431724,Regular,ed33ce154edcbcbb7976c96d4ce6f0d3c820cf334415c95ca0b43f161d8666e6
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,36,1,0.05556675,1619431724,Regular,cd8c73bd9ee4eaf9c7e1ac6dbdbf9f501852e5f692260c9126946abf7d05c486
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,37,1,42.76490745,1619431724,Regular,cd8c73bd9ee4eaf9c7e1ac6dbdbf9f501852e5f692260c9126946abf7d05c486
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,14,1,0.05556675,1619431724,Regular,76c863ddf7cfe0ab7b9324dc97fb270f617b62aaadfc3c6659b8802ceac5be30
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,15,1,42.76490745,1619431724,Regular,76c863ddf7cfe0ab7b9324dc97fb270f617b62aaadfc3c6659b8802ceac5be30
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,34,1,0.05556675,1619431724,Regular,a854e5225c08b37793d826e28544ce9e64905a7bb6498eb821ff81661098fe1b
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,35,1,42.76490745,1619431724,Regular,a854e5225c08b37793d826e28544ce9e64905a7bb6498eb821ff81661098fe1b
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,12,1,0.05556675,1619431724,Regular,8811f397c9644697d36a7ab9d36d6f72c38f5fd8d4f7b4892782bbf51f75fd0d
a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8,1,13,1,42.76490745,1619431724,Regular,8811f397c9644697d36a7ab9d36d6f72c38f5fd8d4f7b4892782bbf51f75fd0d
