tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,4,1,0.02833043,1669714752,Regular,86b85f665238f34e14d3af8e033613af1281bf9787dc3ac76548a256700164b5
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,5,1,11.39693561,1669714752,Regular,86b85f665238f34e14d3af8e033613af1281bf9787dc3ac76548a256700164b5
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,8,1,0.02833043,1669714752,Regular,64cc06932fd8f807a704903f162671ce01e5e667ef3ff4d4e9bea20056bde0e8
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,9,1,11.39693561,1669714752,Regular,64cc06932fd8f807a704903f162671ce01e5e667ef3ff4d4e9bea20056bde0e8
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,6,1,0.02833043,1669714752,Regular,41d2e6938b598f4312e12615cb43a47548beddf5169358022deb5bc0cada5db7
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,7,1,11.39693561,1669714752,Regular,41d2e6938b598f4312e12615cb43a47548beddf5169358022deb5bc0cada5db7
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,16,1,0.02833043,1669714752,Regular,203854c604bf0105333b2a7c37a38b688208f449f5139adc5aa82106c4f8d8b3
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,17,1,11.39693561,1669714752,Regular,203854c604bf0105333b2a7c37a38b688208f449f5139adc5aa82106c4f8d8b3
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,10,1,0.02833043,1669714752,Regular,13fb0f012f730797a7515b54d9aa7393d0e43cad09eee14fb121e97979dca81c
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,11,1,11.39693561,1669714752,Regular,13fb0f012f730797a7515b54d9aa7393d0e43cad09eee14fb121e97979dca81c
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,2,1,0.02833043,1669714752,Regular,c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,3,1,11.39693561,1669714752,Regular,c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,18,1,0.02833043,1669714752,Regular,c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397
