tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5041d6de07d358a01de6fa30d7de104abc34fc3bbceee0a72449c30e0899dc3b,1,3,1,108.45254882,1560872947,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,187,1,106.83850613,1560606317,Regular,091fef4ab0cf9d3a86188a54194709f9cab1cbf62dce02835819c7893a052626
40a4d4050546d9ea018e0b053d7ac0ce2ab979cba7784bec4c7ba6995ff800ea,1,3,1,108.45254882,1560463137,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
07a3af24933b9eaca774cc6e0974ab43e248d08cd2bf22443830d3730a98e4ff,1,3,1,108.45254882,1559889257,Vote,259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70
091fef4ab0cf9d3a86188a54194709f9cab1cbf62dce02835819c7893a052626,1,1,1,106.83850613,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
d2c45f067c764adcec70795afdfa5749753db7bdc3071bc535d065bd188890b8,1,3,1,108.45254882,1559125125,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,0,1,108.45254882,1559029560,Regular,4458b53897adaa49bccef54c3e09cef05e91c04bc740a0365205109bf80c3a00
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,91,1,108.5039238,1558973063,Regular,f52b8c48b435965b4c10e4cf7e1dddd95cadc8f6a1edc9039e6375e8553e97f9
4458b53897adaa49bccef54c3e09cef05e91c04bc740a0365205109bf80c3a00,1,3,1,108.45254882,1558958433,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,40,1,108.5039238,1558952521,Regular,e93416a931746bf8b3aa34e3c68b22adc5c3fade6860734360e285cf343380e0
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,62,1,108.5039238,1558897570,Regular,103b1c9af925b773affac3f3baddc0df95a53940c56b716864f79bcabb4e8ad6
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,19,1,108.5039238,1558896693,Regular,9d9f7c61dcfb3c9782eb278482a1d9e20c7534ce9e8761b569a44945b0b1f2ba
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,34,1,108.5039238,1558895774,Regular,40c70d2e9be9dc3a0efc2e8b65519a48c0cdfea77c48d188d2d56130ea5fad94
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,12,1,108.5039238,1558894031,Regular,6eaf462283fd605a1c4cc7e2be8e75887cdf20e31f4fc758fcac4d96a397b46f
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,83,1,108.5039238,1558894031,Regular,f48cb1598e4ad058d402b39172004c5b02e974804f3376b5dd404cffa6622f84
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,21,1,108.5039238,1558859183,Regular,caa580332d67f066a42e00295f8ac07f9fd75253284734e99aa01fa2ed09441e
103b1c9af925b773affac3f3baddc0df95a53940c56b716864f79bcabb4e8ad6,1,3,1,108.5039238,1558550409,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
6eaf462283fd605a1c4cc7e2be8e75887cdf20e31f4fc758fcac4d96a397b46f,1,3,1,108.5039238,1558352327,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
40c70d2e9be9dc3a0efc2e8b65519a48c0cdfea77c48d188d2d56130ea5fad94,1,3,1,108.5039238,1558350460,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
f48cb1598e4ad058d402b39172004c5b02e974804f3376b5dd404cffa6622f84,1,3,1,108.5039238,1558281872,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
f52b8c48b435965b4c10e4cf7e1dddd95cadc8f6a1edc9039e6375e8553e97f9,1,3,1,108.5039238,1558071220,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
caa580332d67f066a42e00295f8ac07f9fd75253284734e99aa01fa2ed09441e,1,3,1,108.5039238,1558061851,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
e93416a931746bf8b3aa34e3c68b22adc5c3fade6860734360e285cf343380e0,1,3,1,108.5039238,1557936180,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
9d9f7c61dcfb3c9782eb278482a1d9e20c7534ce9e8761b569a44945b0b1f2ba,1,3,1,108.5039238,1557747656,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
