tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab09dfa13a602b09db56daa13eac716aa8bd5e3d905849cd49ec77bae74fe39,1,3,1,43.72858915,1579972348,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
0caa2f82c99ed865775304783ae8dbadbf30d1057a714028ac9e609881711a01,1,3,1,43.72858915,1579930553,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,78,1,43.72858915,1579871630,Regular,fb76ba1e73da107487874cd4574cc654e75665abfe186a07c336582c0dc86ba9
fb76ba1e73da107487874cd4574cc654e75665abfe186a07c336582c0dc86ba9,1,3,1,43.72858915,1579833711,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,76,1,44.3458089,1579789173,Regular,43f224ff072f25a29a37923387eff0404d89634034472eab4b6914e2c815148d
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,79,1,43.72858915,1579789173,Regular,2cff721753c03c7dbc47604e8df59f27fb963286a4a9f01d9c1fc3490de80790
29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66,-1,7,1,43.72858915,1579786413,Regular,b584280e5773e76f4b7c0d5c5c463008279867aae35e3354a58e29140b0d735a
b584280e5773e76f4b7c0d5c5c463008279867aae35e3354a58e29140b0d735a,1,3,1,43.72858915,1579738149,Vote,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,92,1,44.3458089,1579643282,Regular,e0d8a1e6a4fa4617ddef9eea666a28a0a34e622a112b1795f3954b3143eda1c2
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,80,1,43.72858915,1579642293,Regular,80c3f3796dbbb79d2e94225796f364a5611e0a9e5cc4b67f7e32a17128684e91
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,19,1,43.72858915,1579641450,Regular,5d5b8af18baec15f05ebdebd8d38398d9f260be6aa940839b11914e73403326a
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,29,1,43.72858915,1579641450,Regular,a79a415a8a1a1276ad7ab9043d6638dfb0de60a719e3dd1e23c752b296f34f6d
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,17,1,43.72858915,1579641073,Regular,2914f94ee8d4444a1cf131d4f4edb7b7537a5b6e1d5443d120880d7445a5a04c
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,40,1,43.72858915,1579641073,Regular,47581f8694ea3c089e3bfb716deccd63a66dd9e78b99b5c7db25b3531a836351
2cff721753c03c7dbc47604e8df59f27fb963286a4a9f01d9c1fc3490de80790,1,3,1,43.72858915,1579632938,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
43f224ff072f25a29a37923387eff0404d89634034472eab4b6914e2c815148d,1,3,1,44.3458089,1579601819,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
2914f94ee8d4444a1cf131d4f4edb7b7537a5b6e1d5443d120880d7445a5a04c,1,3,1,43.72858915,1579575123,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
e0d8a1e6a4fa4617ddef9eea666a28a0a34e622a112b1795f3954b3143eda1c2,1,3,1,44.3458089,1579544404,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
80c3f3796dbbb79d2e94225796f364a5611e0a9e5cc4b67f7e32a17128684e91,1,3,1,43.72858915,1579518262,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
47581f8694ea3c089e3bfb716deccd63a66dd9e78b99b5c7db25b3531a836351,1,3,1,43.72858915,1579463555,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,33,1,44.3458089,1579373628,Regular,ba666f7a64579e17b08e9d23f8ea5bca777a4ca1ae2d4667b117074241e068cd
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,22,1,43.72858915,1579373628,Regular,89757c784cb7b82619567a9c6520c9180d563373602ed6e0f3ad2df3553f8dc7
a79a415a8a1a1276ad7ab9043d6638dfb0de60a719e3dd1e23c752b296f34f6d,1,3,1,43.72858915,1579366232,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
5d5b8af18baec15f05ebdebd8d38398d9f260be6aa940839b11914e73403326a,1,3,1,43.72858915,1579362893,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,29,1,44.3458089,1579362802,Regular,7e9caea29b6f90f3d62ba209981efce6fbb1328a46e4c1e8bda690c03f7bbf14
89757c784cb7b82619567a9c6520c9180d563373602ed6e0f3ad2df3553f8dc7,1,3,1,43.72858915,1579288936,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
ba666f7a64579e17b08e9d23f8ea5bca777a4ca1ae2d4667b117074241e068cd,1,3,1,44.3458089,1579285938,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
7e9caea29b6f90f3d62ba209981efce6fbb1328a46e4c1e8bda690c03f7bbf14,1,3,1,44.3458089,1579278860,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
