tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd29fcd483faf212c89beb1c6e63c050a03eb31d7b115e6ad3c868e705cb414,-1,1,1,119.86794082,1570475733,Vote,d3fdb111aba26e1e9a4d5aa80a35aa53c6718f58a03338c23605cd67d0878cb7
0c57899cb77be98cbf06468e9407cf7b1de39547610e4e48760ffdb4428ca4b6,-1,1,1,119.86794082,1570316336,Vote,f6af5bc4b851a08963fe4de20c438bb10dad887cfa1051c975ad970dfb28a154
2d4a9a441c94472331c7ec31cdc0695c1bebbddf2207c927477a1a02d077fafd,1,2,1,121.29293334,1570278809,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
19831d7df3e7a81c6b920eae183c2399174f1f1f1234395606a8619237be1fb1,1,2,1,121.29293334,1569832754,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
c5a98342b93ddccccbc7c7363ef010b562282200c3a9e8b6c907eacc874caa62,-1,1,1,119.86794082,1569723075,Vote,fc94aae6972bf4e892705b05a1776c80f54e00ec13508eb6bf702c7f5426d752
4dbf9bf1a95d91f57fd5b84ee6f274906b2115ce26aca5c05d69aa3d7a91b86c,-1,1,1,119.86794082,1569666662,Vote,d2e9e470f8426b7a537b165c14b1fb25832b60550b189499b588e8b58f786e9f
86128f7b4db467695edbc9f4c4aded1bc208504e2c7879ca8e8e11182c6e9fb6,-1,1,1,119.86794082,1569595814,Vote,31c3a33ea08a3c0bf9d394020d12c9d6f33574cc53d263ca7be64d1c047c4820
268cdb30098a196741889bf428a63dfd22d22ba6dc068047a6b60f000bfc622c,1,0,1,119.86794082,1569546618,Ticket,2c1c78d8e33021c6f4e3061c91fb85a2f73979c4e8b39a04f624b05d577ab9bc
2abbc7ef24ea6fec9b2c951f854053fe75d19712d26d3418f35c1e38573fc6e5,1,0,1,119.86794082,1569546618,Ticket,74a16059216a87147aabb9fb2181978fae6be19023489d54171c85764b77eed8
2ed1cab51952f1b7ae80063387c0d74d8fb8d8bef92ba4bd711852d594c4dc07,1,0,1,119.86794082,1569546618,Ticket,7fafd2eb12c7986f294fd16efdc4ad282eb4eaef66ee2d904d398fb6110c5f23
31c3a33ea08a3c0bf9d394020d12c9d6f33574cc53d263ca7be64d1c047c4820,1,0,1,119.86794082,1569546618,Ticket,86128f7b4db467695edbc9f4c4aded1bc208504e2c7879ca8e8e11182c6e9fb6
38edb72618ebaf3fa9e58037dbbe87544c874d220cf11dd2d58256e650a92be0,1,0,1,119.86794082,1569546618,Ticket,70c3c6e1f0e8775fb776f51c01f43173403b7be2157b621b3d855d76bbb95cf5
39f07d83f71dcf6996f3eb57bb317322d98d89decdf80115c72e27da772f25f6,1,0,1,119.86794082,1569546618,Ticket,430726157fb4188b34e2810290ede15fcf5b33feca74add9d0c4d56918e90a85
5499f52248e5536819abe42bb1efc6c40cf144e868c65f7ba698a8c7a038b33c,1,0,1,119.86794082,1569546618,Ticket,f29a3bfcbc63e7c87b8fb6917fee6f662fd273ddc16d2ae589760af37b329f85
8a67941b5b9d6b2cee3d13c3cc48c26afdf16ea439a4e4c1081162d7979c2707,1,0,1,119.86794082,1569546618,Ticket,9a7ba4ed1554e99ca12fb0ab4877905b33d604378460c1850f2f8b3e217ce6c0
94895a747e76d0f6849a52dfed15b273454e5f7b85fa1a27874f99a95d5ad4c9,1,0,1,119.86794082,1569546618,Ticket,c94ed905e6fd2ef87bf08fdd522b94ad85b8ac1b2b5c9f5cac48e799304b46d7
962cd583a6f0bcf51d33a960c3d919c3f4ea4b86b280bc78b7fca779e093b1a9,1,0,1,119.86794082,1569546618,Ticket,10f8343a9d1aa9070eb8564854a8b2de9fa853601cffeb8053add88a056dc1ad
9adc43525a0be103290bd59f6c86476ab49c45ce88d1414d5a650967f54a7c58,1,0,1,119.86794082,1569546618,Ticket,cbb7fc7e71424b056155c20db1d2ebe2b4055d4b54f10f65b715295fc1abe092
a350af8ba5a44b141f20d567eba9fd5d8df7caa01c47ef98418a172e447b5755,1,0,1,119.86794082,1569546618,Ticket,9010dcf9c4e2e795fce03aab6efcee10da13cbb6c8ad73781e95169141770995
b72525f4ee80ff65c216d5f0bd50e816562ff31f1a1d5639d1d30dac7f42f14a,1,0,1,119.86794082,1569546618,Ticket,a44e2400692c8cdc53e63ca430463a3f4cebfc6eccde6a3f0fac232ef9d1eb6a
d2e9e470f8426b7a537b165c14b1fb25832b60550b189499b588e8b58f786e9f,1,0,1,119.86794082,1569546618,Ticket,4dbf9bf1a95d91f57fd5b84ee6f274906b2115ce26aca5c05d69aa3d7a91b86c
d3fdb111aba26e1e9a4d5aa80a35aa53c6718f58a03338c23605cd67d0878cb7,1,0,1,119.86794082,1569546618,Ticket,9cd29fcd483faf212c89beb1c6e63c050a03eb31d7b115e6ad3c868e705cb414
e5772b5a5d9241f908210fa600b63f8d064c8bcfad2f046875b222891e7b7aa2,1,0,1,119.86794082,1569546618,Ticket,1d9b81aa0e1985b5fbedec91245d78e2338cdbe566a564669b17db2d567fec53
f31bfa9887e84f8f7154c828ab236af4205fcfd87baaef5ef08206f8e6eb051c,1,0,1,119.86794082,1569546618,Ticket,98edb96af33bbb82a5398e77960f7c0a485bcc5c8488dcd68b7ca8f4e426f675
f6af5bc4b851a08963fe4de20c438bb10dad887cfa1051c975ad970dfb28a154,1,0,1,119.86794082,1569546618,Ticket,0c57899cb77be98cbf06468e9407cf7b1de39547610e4e48760ffdb4428ca4b6
faf9df875a824e725aadd50ab3cf51e03c82c9307b78c2260aa9c9b5559699cb,1,0,1,119.86794082,1569546618,Ticket,88ae2ff449b2a0b7856c4ca8951686caaa289bf523b882a8d6d1c2822933589a
fc94aae6972bf4e892705b05a1776c80f54e00ec13508eb6bf702c7f5426d752,1,0,1,119.86794082,1569546618,Ticket,c5a98342b93ddccccbc7c7363ef010b562282200c3a9e8b6c907eacc874caa62
