tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50037c020b6a8f5d11e81c67bc2958e1f8af5da05c10272fe0f49ed08f21929,1,3,1,16.13263973,1616757437,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
dfb16876df70d62bb5aae397602934bc13c360416fd95a42c93afa24d106d6a4,1,3,1,16.13263973,1616756093,Vote,5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0
b92aba419e23283a6a44444cd6cdea425187cce663bef5a8c7df7ef83dedc2a3,-1,17,1,16.13263973,1616575281,Regular,291b99446ea4677b2b30e7d0a7ccf3ae94b37942eff7d164c02c29e9588c05ce
291b99446ea4677b2b30e7d0a7ccf3ae94b37942eff7d164c02c29e9588c05ce,1,3,1,16.13263973,1616486851,Vote,b92aba419e23283a6a44444cd6cdea425187cce663bef5a8c7df7ef83dedc2a3
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,38,1,16.15755573,1616337331,Regular,82fc44bca213485533f4dfe2960deb61480f18dc8934a3acf7f6ddac95aaeb5c
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,45,1,16.15755573,1616337331,Regular,f9bd33c44eec18e7a02ee05524d9b6096d50074163087e69a58e5b3e2a16e467
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,239,1,16.13263973,1616265843,Regular,94673de86767ef66331b77f0253538a80d17dc0fc34af36de6b1fc5fd08199ea
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,116,1,16.13263973,1616265595,Regular,b663f41bb847aeaa38dd60b247a22e95ec3b881fdeb2894113da9c91b4284fb5
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,53,1,16.13263973,1616265595,Regular,cfde9c2358a998e5a869a38ad5420fb7d705ee04af1222e0c87aff37033b5bab
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,379,1,16.13263973,1616265243,Regular,c1eb12bc8c62b9ed35bd5be2ec4d0b142c2e096176eaee97089b6a1d1cb5439a
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,414,1,16.15755573,1616265243,Regular,44f681a69874c7985c5156962e204bade5fdf3071711bd776d3a1a5841eb989e
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,22,1,16.13263973,1616265243,Regular,c32ec66f7192330a701ca9048b3969b74fb8b3491ef965961cc8d13074a6e958
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,223,1,16.13263973,1616265243,Regular,c503365389de0b202058b72ce963ac7806e32aa31c0efaca95f0bc3b11edc47b
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,238,1,16.13263973,1616265243,Regular,c3210ce6f23254016efbccb7a8c9c75f06209a4a7e203aa88294143522121f7f
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,343,1,16.15755573,1616265243,Regular,f1d974d82bcdef45135c9cbe03ba5ed035e95c892eda9222780914fd81842492
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,74,1,16.15755573,1616265243,Regular,88d2dc1f3255848569e2ef02b236f067b2c1953f91457335953b3172024e9763
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,88,1,16.13263973,1616264936,Regular,9ca209b25be99fe3e1316df20a79bd7e93abf604ac5f652deed1931d7b148710
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,181,1,16.15755573,1616264936,Regular,60ffb16387828eab96d15cf9f7b58f0a5a76146be89d26f85597a14fcced9024
c503365389de0b202058b72ce963ac7806e32aa31c0efaca95f0bc3b11edc47b,1,3,1,16.13263973,1615922675,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
c1eb12bc8c62b9ed35bd5be2ec4d0b142c2e096176eaee97089b6a1d1cb5439a,1,3,1,16.13263973,1615916882,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
b663f41bb847aeaa38dd60b247a22e95ec3b881fdeb2894113da9c91b4284fb5,1,3,1,16.13263973,1615887301,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
cfde9c2358a998e5a869a38ad5420fb7d705ee04af1222e0c87aff37033b5bab,1,3,1,16.13263973,1615773978,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
94673de86767ef66331b77f0253538a80d17dc0fc34af36de6b1fc5fd08199ea,1,3,1,16.13263973,1615734925,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
9ca209b25be99fe3e1316df20a79bd7e93abf604ac5f652deed1931d7b148710,1,3,1,16.13263973,1615711548,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
c32ec66f7192330a701ca9048b3969b74fb8b3491ef965961cc8d13074a6e958,1,3,1,16.13263973,1615480830,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
c3210ce6f23254016efbccb7a8c9c75f06209a4a7e203aa88294143522121f7f,1,3,1,16.13263973,1615435173,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
f1d974d82bcdef45135c9cbe03ba5ed035e95c892eda9222780914fd81842492,1,3,1,16.15755573,1615419180,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
60ffb16387828eab96d15cf9f7b58f0a5a76146be89d26f85597a14fcced9024,1,3,1,16.15755573,1615350529,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,70,1,16.15755573,1615228989,Regular,a607af0d4d15ffd13aa230dd518f503a1286d75fe3074f9ed4acaf1e03f57046
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,68,1,16.15755573,1615228989,Regular,8207bdc135dd511e11df2f315a80e3ad07f33a5dd6ddfa883e897f0995c30d46
44f681a69874c7985c5156962e204bade5fdf3071711bd776d3a1a5841eb989e,1,3,1,16.15755573,1615225068,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
88d2dc1f3255848569e2ef02b236f067b2c1953f91457335953b3172024e9763,1,3,1,16.15755573,1615222779,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
8207bdc135dd511e11df2f315a80e3ad07f33a5dd6ddfa883e897f0995c30d46,1,3,1,16.15755573,1615220223,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
a607af0d4d15ffd13aa230dd518f503a1286d75fe3074f9ed4acaf1e03f57046,1,3,1,16.15755573,1615214414,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
82fc44bca213485533f4dfe2960deb61480f18dc8934a3acf7f6ddac95aaeb5c,1,3,1,16.15755573,1614892730,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
f9bd33c44eec18e7a02ee05524d9b6096d50074163087e69a58e5b3e2a16e467,1,3,1,16.15755573,1614885681,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228,-1,50,1,30.92369037,1614809574,Regular,4965b82fe0794936e188e483755ff13de17a6058b85f056cfd18d7b6d22a04e0
4965b82fe0794936e188e483755ff13de17a6058b85f056cfd18d7b6d22a04e0,1,400,1,30.92369037,1614803425,Regular,09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228
