tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,20,1,0.03121399,1662290331,Regular,65dc65841a041e8b2aed038a7a3e800bf42827f5735d43f90af5dbd6744f75c5
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,21,1,13.9635952,1662290331,Regular,65dc65841a041e8b2aed038a7a3e800bf42827f5735d43f90af5dbd6744f75c5
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,30,1,0.03121399,1662290331,Regular,820d85d42adab6af6b034e6539aa96384bef5f2dd0c9004d9630d8edbc6eb39f
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,31,1,13.9635952,1662290331,Regular,820d85d42adab6af6b034e6539aa96384bef5f2dd0c9004d9630d8edbc6eb39f
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,22,1,0.03121399,1662290331,Regular,3aa71b25e888f4945c9b996a6c8730dfedaa8804a356cd95a45e887ef5bbc2f7
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,23,1,13.9635952,1662290331,Regular,3aa71b25e888f4945c9b996a6c8730dfedaa8804a356cd95a45e887ef5bbc2f7
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,24,1,0.03121399,1662290331,Regular,6be3215dcef7afdd5290a84f0f7ec8332d48c314804080bdaeec1363afdb131a
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,25,1,13.9635952,1662290331,Regular,6be3215dcef7afdd5290a84f0f7ec8332d48c314804080bdaeec1363afdb131a
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,4,1,0.03121399,1662290331,Regular,648dfac3f7d15cd0946cf54a87dbe0682e0b155e0808d6b77eeff142a5b08880
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,5,1,13.9635952,1662290331,Regular,648dfac3f7d15cd0946cf54a87dbe0682e0b155e0808d6b77eeff142a5b08880
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,6,1,0.03121399,1662290331,Regular,48e2679643b39bc4fe6546daa3b44c87f058db62be08767f16cfabc5ab18b8f6
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,7,1,13.9635952,1662290331,Regular,48e2679643b39bc4fe6546daa3b44c87f058db62be08767f16cfabc5ab18b8f6
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,34,1,0.03121399,1662290331,Regular,e59c3ca9f92805668051db5a68b7b65745c66209852ae4c38fc5d705a741dc15
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,35,1,13.9635952,1662290331,Regular,e59c3ca9f92805668051db5a68b7b65745c66209852ae4c38fc5d705a741dc15
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,8,1,0.03121399,1662290331,Regular,ba26bf3f57b49f481df03652fb2c760700264d263f6fcf7fda34d8c97e11be1f
