tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7bc941f130d594d15b5a72574b789266ca6fc274adf964147ace9dc8f88ec00,-1,1,1,167.80167268,1570740522,Vote,f2fe5db156a8c4dd1318f6cd466475d383f099fb4272b140d962cdc7acc68969
45b78cffbf5eaa45f8e550cf7b103b24b36a26560d7f78774be93fabc5f4a361,-1,1,1,167.80167268,1570647528,Vote,e690ebcb7df413aeaf8bf2708c0c6e8537edeb5fb0b1f8e0abd9a1e07d14e252
3e74a612be3e626295055f55eaf8a59c8aab2319fdff23753b205842b819c3cf,-1,1,1,167.80167268,1570491396,Vote,a1efa17a003516ccff31ca17a90454a8064b00e4ff68350216a5de578d356259
4cb16a85dfebcfb8a6dd239573349c9463996a1804ec4148057c2f2cd17adeb2,-1,1,1,167.80167268,1570374628,Vote,d05e3f08dc201d5fa0d00367a1c3b2cf4e17918d4856e5c3e623ccd4f5c2ec4d
2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e,-1,11,1,169.2266652,1570238960,Regular,213133ea04faf25193a3ff9edbe5439eaba19c7614ef91458706486117f43008
3c7aa7794301153d0bc928d69900ba890adf37ee11d3362040d50be2f44a88e3,-1,1,1,167.80167268,1570211345,Vote,72c31feadd9d94219815278ef2e61d5f1f84a6f7788c3c4d25698bb84c325e9d
bec593632d19ece989ec9cf6e577f8619396947557b788b8bd96c0ce5e4b3941,-1,1,1,167.80167268,1570172637,Vote,c651c8b29e817195bda5657d9b2aa9c9432d52d57ca75943c427a3c6daeda103
c0d64e86417e7a503ed164de0b8667fbd6196672a4172d33f20cb397fe655c16,-1,1,1,167.80167268,1570166219,Vote,601c1de9c9ed86c0473b7a211edc28814d6525f421313bc3537f66a29d0b0b33
e4fa7fd1678f5b4244e227f20c677a273f68703ceb4a82b723069029ed805499,-1,1,1,167.80167268,1569931234,Vote,b45bb90edec2d53da2a8b65cab6d5e2f0edbef5b44f95fcf41bff22985275d5a
02de0468eab24e92fdd122ab3991cc64b449f133816431727c0aa97d7e911d6f,-1,1,1,167.80167268,1569929318,Vote,8a318f41c1da44421584bb8217e23a819e06477a10c79226410b37a8cc75e3ea
213133ea04faf25193a3ff9edbe5439eaba19c7614ef91458706486117f43008,1,2,1,169.2266652,1569926490,Vote,2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e
02367914cdcfaf4a9672a6786925e1a44432dd1f9807d8db84c3fb9ac32580a5,-1,1,1,167.80167268,1569903319,Vote,b0dfda960c018600ab9514cbac9d2c325ba4f085822ee38f5efd48a92487230b
22f719d4f22b2df32f482907eb1fe4909b71b9f49ad9f3b50db108d01d4b9158,1,0,1,167.80167268,1569757971,Ticket,72323b2e2c523d0a82401079364cbe73e5bd879f26d14995f45d0288640579ee
23b3b39acdc402a6a2328aa4d90faac000150b448152d7ee336cf519ff215ed9,1,0,1,167.80167268,1569757971,Ticket,0e992cd0914ea3ca2277ecfaa59507f9f2de04ca10a1387b9d7ce989c512eb7b
570d2d8c15804b430c9670a05456cd0c197b833aed5ffee981613c2c72705f46,1,0,1,167.80167268,1569757971,Ticket,9c11cc5a5acff725d99386b9e73d7caf2fef775a8b8f0587c4f4dcf6329548df
601c1de9c9ed86c0473b7a211edc28814d6525f421313bc3537f66a29d0b0b33,1,0,1,167.80167268,1569757971,Ticket,c0d64e86417e7a503ed164de0b8667fbd6196672a4172d33f20cb397fe655c16
72c31feadd9d94219815278ef2e61d5f1f84a6f7788c3c4d25698bb84c325e9d,1,0,1,167.80167268,1569757971,Ticket,3c7aa7794301153d0bc928d69900ba890adf37ee11d3362040d50be2f44a88e3
8a318f41c1da44421584bb8217e23a819e06477a10c79226410b37a8cc75e3ea,1,0,1,167.80167268,1569757971,Ticket,02de0468eab24e92fdd122ab3991cc64b449f133816431727c0aa97d7e911d6f
8ac13c93dc095d8b7f7e3377b92aa84ce472e9f670d97899297944cbba2e121d,1,0,1,167.80167268,1569757971,Ticket,ba4e04e7f4b99978bc272ab370c6a57d9935881211daf7a8263c01bef9c05db9
9c3a51b602c6361d278265ed4a3813fbf6ef46a9a143b69f7f4176d81769abe9,1,0,1,167.80167268,1569757971,Ticket,46b5bf4a08513be8ea363b70a54823b0b36e29e7b1d254ed70dca66c8c0d128c
a1efa17a003516ccff31ca17a90454a8064b00e4ff68350216a5de578d356259,1,0,1,167.80167268,1569757971,Ticket,3e74a612be3e626295055f55eaf8a59c8aab2319fdff23753b205842b819c3cf
b0dfda960c018600ab9514cbac9d2c325ba4f085822ee38f5efd48a92487230b,1,0,1,167.80167268,1569757971,Ticket,02367914cdcfaf4a9672a6786925e1a44432dd1f9807d8db84c3fb9ac32580a5
b45bb90edec2d53da2a8b65cab6d5e2f0edbef5b44f95fcf41bff22985275d5a,1,0,1,167.80167268,1569757971,Ticket,e4fa7fd1678f5b4244e227f20c677a273f68703ceb4a82b723069029ed805499
c0d3ced58c417598e7a983efcbaab5b553f1bda3736ce4de4c25fc1a2b612835,1,0,1,167.80167268,1569757971,Ticket,d1b394191ed4da41a85f844b6ed1e4776602719c1490943fd720e4ff5e275a78
c651c8b29e817195bda5657d9b2aa9c9432d52d57ca75943c427a3c6daeda103,1,0,1,167.80167268,1569757971,Ticket,bec593632d19ece989ec9cf6e577f8619396947557b788b8bd96c0ce5e4b3941
d05e3f08dc201d5fa0d00367a1c3b2cf4e17918d4856e5c3e623ccd4f5c2ec4d,1,0,1,167.80167268,1569757971,Ticket,4cb16a85dfebcfb8a6dd239573349c9463996a1804ec4148057c2f2cd17adeb2
d75b79d1ad4b352353a3e1d33de496568d29e16559750e6c5cb2a77fb323b1b5,1,0,1,167.80167268,1569757971,Ticket,f86f83ee6d2ceb169a2b924258933e5dbdb4959f4f851747b7f578115f0a68c5
dec20d3df02d3d55666ac52b120b5ae5b1cdae9ea87684086fa5f28d63a0346e,1,0,1,167.80167268,1569757971,Ticket,29e839f38d68821f310e0b6879c4d19989799f6710054e880a548ed33cf13f5e
e690ebcb7df413aeaf8bf2708c0c6e8537edeb5fb0b1f8e0abd9a1e07d14e252,1,0,1,167.80167268,1569757971,Ticket,45b78cffbf5eaa45f8e550cf7b103b24b36a26560d7f78774be93fabc5f4a361
f2fe5db156a8c4dd1318f6cd466475d383f099fb4272b140d962cdc7acc68969,1,0,1,167.80167268,1569757971,Ticket,b7bc941f130d594d15b5a72574b789266ca6fc274adf964147ace9dc8f88ec00
f68cf92b366f890e7668355be50e5eeba6b04e3aed60e941e53c5f855461594d,1,0,1,167.80167268,1569757971,Ticket,3625ac4adb9839cab021d2174ddfeb6b8a2678ef38420cff52f13e668a1ea757
f7111e1a02a4ab7fe8abe8fb6171d7c1240c893529598a3ab51a5db2eba04cb6,1,0,1,167.80167268,1569757971,Ticket,c97114be3c2b2bfb801e655cd3c355ea9324c990a35caf373e078770bce6aaa5
