tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7672751f639ee56c175518149b32911019f18845e912510c562cc53214f7ba9,1,2,1,0.16893347,1539403641,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8cec2fa5329b6bfb7cb727da5f6f772442f72ac8add362bc6c92a8a1e7ae869,1,2,1,0.16379693,1539390321,Vote,0000000000000000000000000000000000000000000000000000000000000000
910fc56936a5a86f4d08c6cce2c5ce7a22cdcae8776b618c006de7c8ff69c6df,1,2,1,0.16379693,1539359935,Vote,0000000000000000000000000000000000000000000000000000000000000000
66738bdb3bc73f665d5c42dcc4cee91068ca424dd2290ae150137aa1901c7fea,1,2,1,0.16893347,1539321307,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a284e22dcfe1f1fa72eb8b987699e17e9299082d6dac46e9a3ed5e7d8a76db3,1,2,1,0.16893347,1539306562,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b0177910257a3d1219e04dc823cc756ccaf005ec68a56a4b135170434cd02b4,1,2,1,0.16379946,1539234577,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e19eb49b6512ba5ce68583aca1d35927fff29d72b8588a0ae3ad66960b40d06,1,2,1,0.16379946,1539219410,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f6191736cfd2dece5e6dd378b766a9dd273842ed23e3cd8a31040342b2c0149,1,2,1,0.16893347,1539184221,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c97314fb2fb1c516dee0e9a2ee6b5337d9218b050f6637874f4883ab959c5d,1,2,1,0.16379693,1539179194,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e2259efdbc10eddc71b68fe12d9813c1637b229f68663e8bbaf1c16dd2d516e,1,2,1,0.16379946,1539176091,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb899f6e1b2b873a174f8961a79503edb8afdca89662b009c3a01b9f07b43d32,1,2,1,0.16396684,1539170918,Vote,0000000000000000000000000000000000000000000000000000000000000000
26202161d68533eee054c2ce9b790251df8f663792abc91aeaccdecba7fcd9a2,1,2,1,0.16396684,1539087599,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e6c60598524ddbb63d76241ea11df33f2da8c0b38125c1465ea9b1db7cabad2,1,2,1,0.16396684,1539076260,Vote,0000000000000000000000000000000000000000000000000000000000000000
3478d6ed05acaa72e191fe121c7278222e3e454dd67c1f8dcd1e1b099b4f4c0d,1,2,1,0.16396684,1538983988,Vote,0000000000000000000000000000000000000000000000000000000000000000
d17f02ca2badd09519a6a336a395abf57d5a7e3485c9de423ac4a34f4f1f82f8,1,2,1,0.16396684,1538934634,Vote,0000000000000000000000000000000000000000000000000000000000000000
681da4446c6d13b36f77e96d916bd20505fee8ad7c1ff8a1a5448f05b3a734b6,1,2,1,0.16396684,1538901840,Vote,0000000000000000000000000000000000000000000000000000000000000000
a91c96f047466d1b8155a519011dfba4d5a58107cbeae4dd8713f6fdced77743,1,2,1,0.1639658,1538870503,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f395024498dc3f3ddf2c1811e19001dc431ef8fc0b3e2b25ce78315810f434b,1,0,1,0.16433696,1538816170,Revocation,0000000000000000000000000000000000000000000000000000000000000000
485809714f238369753a137d58f31a81a7a20f12bf697298ca80760a9fc0f4d9,1,2,1,0.1639658,1538814292,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3f1733e131563fbc61487a1cf6d66d02ac7b972fc28a0a010250bef59d1765e,1,2,1,0.16396684,1538812499,Vote,0000000000000000000000000000000000000000000000000000000000000000
935eeb18e5af4afccd87269dbe3f149789a859aebfaa1a62a1a62337a9028154,1,2,1,0.16906904,1538811463,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2ff64030900704d380a54cac9214644917e8c9f22c6c7530cda703fe2998ceb,1,2,1,0.16396684,1538792162,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d997e284d8fdaae54d95fb568f98a400239dd3ddc089cd3a7db83d8372f579,1,2,1,0.16906904,1538789366,Vote,0000000000000000000000000000000000000000000000000000000000000000
b90b5b347aa138a6c36918773efae6840a2c6460316febcb6809d13310607353,1,0,1,0.1455823,1538723022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4d5d1546588f5f522d66d9f367c5348551e08aa192016aeab4293f24126d7ee6,1,0,1,0.13708137,1538710325,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d6f5118743cdc0b0baa8c3370984256755ebe45299f939ef6b90e0b34d62420c,1,0,1,0.13708138,1538694488,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ba782b0fc49fb5e91436396eaa3f9bbd121cd8d0ec83b5dd7afb64fe0d895f67,1,0,1,0.12755078,1538675505,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0b0c12bfa91fc27e424d31c9fa38aa3732581b0476176e26db76e5cd08c089cb,1,0,1,0.12755078,1538674380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
40d627b04405eb754557fc17ca7501fbf8ebfdbf50be77c972d2286f007fc669,1,2,1,0.16396684,1538673927,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba86ee93344718e0c1868e5ef861fe5000a9c0be2d672262e351e23969f124be,1,0,1,0.12755078,1538673747,Revocation,0000000000000000000000000000000000000000000000000000000000000000
800625a100c8dace0ea11f0356fe4603c627130e414f0493484c757ca54128f3,1,0,1,0.12755079,1538670130,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b1dcb955a8ed9d54cef330f638bbb96783c34925341e6f1ddfa965e241010325,1,0,1,0.12755079,1538664309,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a0fc7262d5f86d5f6f460709b146c250c4b81c668a6e3ac7671428fcf4f72111,1,0,1,0.1175494,1538649579,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fe28a8a46cce958109d94e3b777aa12c4646fdbe6ef84479e5c1dc4211a016cb,1,0,1,0.11754939,1538633493,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b003b89f4055d019a7820bd9930ca512f95d5bd89384189b80ec779a9ec2c92c,1,2,1,0.16396684,1538625229,Vote,0000000000000000000000000000000000000000000000000000000000000000
85b0be31ba2d12aa08455c9c9cc26014be389474c7b98d2973abed85f16c759e,1,2,1,0.1639658,1538622825,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e153807886947a0d457bfdb09bb8ece53551fb4b1c868434b5227da4ebd0e9e,1,2,1,0.1639658,1538611505,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e719acbb1981346ab7d674cfcb14b7e6dc062c1a15984c78ef46c31161e20bd,1,2,1,0.16396684,1538611182,Vote,0000000000000000000000000000000000000000000000000000000000000000
4801c9b7e5ce5703c30f99835c84d9c2411fd4360a5fe204562f7e5bb4d02fbc,1,2,1,0.1639658,1538609965,Vote,0000000000000000000000000000000000000000000000000000000000000000
dffb820ff24a41adab7eeba689f8d882f5400db378cedcd786b84baac2414209,1,2,1,0.1639658,1538598434,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13420bf56346067478b15a08963fa534308a75fd1aa7b189a2502e20e68c764,1,2,1,0.1639658,1538572268,Vote,0000000000000000000000000000000000000000000000000000000000000000
e07a956c65da965bec9a897af059c63a4ee81c5d516e1b896ff1bc89310eaf69,1,0,1,0.08171137,1538572035,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bf61a62e7911a2300ad82970604ff4f7f83ad7f468efc2921702f839377b4982,1,2,1,0.16906904,1538570669,Vote,0000000000000000000000000000000000000000000000000000000000000000
350a6c7d31ce523c48975650cff5651338dcd061e69a5d0bb3a219e2502608ca,1,2,1,0.16666226,1538568157,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ecd02a1c94742bcbc103074e170f4dc52bd4b534e62d5f742622a725608594f,1,0,1,0.08171137,1538567798,Revocation,0000000000000000000000000000000000000000000000000000000000000000
295932cf7a4de85c93f8afc31653e4a4b67bc88c340e77fdbc6ccc95f737f10f,1,0,1,0.08171137,1538567798,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b81865a9eeb7ccbe151170937a1514b577034495626c51fe5a1d818ec31b6670,1,0,1,0.08171138,1538567370,Revocation,0000000000000000000000000000000000000000000000000000000000000000
399aca9884dd1059a42a05b0127474938e409a103f9f0f0438b3f4a132acdf0c,1,0,1,0.08171137,1538566776,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6751b982ab06b541523faea7838f750c2b8f480bda30c1b23f044c8362235f24,1,0,1,0.08171137,1538561169,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9d81bb2bfa4ecb7d19bb246df2e2df7e5394b281eb78c0dfc567ce2f2cc531c6,1,0,1,0.08171138,1538559547,Revocation,0000000000000000000000000000000000000000000000000000000000000000
360329939743e0569df43a1c2e43a06f963c79529a5687bc4e5541692582f7ee,1,2,1,0.16766527,1538559076,Vote,0000000000000000000000000000000000000000000000000000000000000000
61310c9671f19218f0dd0ab46c0a93538db436987ca256d7d4351283d600dac4,1,0,1,0.08171137,1538555353,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e6f5898fc24a78f6e813496ca47c3110cd7041385407735e2032a04706932a3c,1,0,1,0.08171137,1538551180,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6f6a88a60034bf5fd7b88d5b90ee9ca3172b94a3ed2fb7b30294f6f9dcef92e9,1,2,1,0.1639658,1538534343,Vote,0000000000000000000000000000000000000000000000000000000000000000
05033b51848edd9270e78d6fb4a1950974220b78f23989e7aefec0ecfe582ee3,1,2,1,0.16717585,1538525440,Vote,0000000000000000000000000000000000000000000000000000000000000000
513d85aec3604a924c338a8f79136eca6f2a98d1858b202f17b718f0c07bb73b,1,2,1,0.16906904,1538513000,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c34f57847a6e2a412bad4357289c8f7b06cd3bdbea9321bb7d45328bd5b621a,1,0,1,0.07927787,1538502293,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5829c9af471e4d59ccfe44f83fcd41e5e3a1cb6aa2614ffdbe2aaf5f17c04a7a,1,0,1,0.07927787,1538498527,Revocation,0000000000000000000000000000000000000000000000000000000000000000
08192220f882f683c1950bff5ebfacfeb448735fd8dcff7d2d7fee589789a094,1,0,1,0.07927787,1538495539,Revocation,0000000000000000000000000000000000000000000000000000000000000000
51628e8a24f5f3be5e02790e8dc76534b0b4b6b9448487f8c43f9a1eb7a576b5,1,0,1,0.07927788,1538493493,Revocation,0000000000000000000000000000000000000000000000000000000000000000
49e0d2ee54a258ce20605b766e5ba929ba1bc7e58e383053ac6534f243cd2596,1,0,1,0.07927788,1538490903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
51558efeb10be9f6fd65dbebf0555cb5a2016d26758fc07c2c9fa994a48573bd,1,0,1,0.07927788,1538487457,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5cae15e3e9e50bf98e773467f9a9eb52bb2d98376645008328a4442b9e50be1d,1,0,1,0.07927787,1538486482,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a9aa81768a0133649e914c2b5be3f5232535ac9808435514d54e112f05123567,1,2,1,0.1639658,1538479024,Vote,0000000000000000000000000000000000000000000000000000000000000000
eac9cfa379dc9667912e89ab797ada2f2a5cfe774b574fcc2bac869f560e2abe,1,2,1,0.1639658,1538477455,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c13751f24da8c1f84861fc35f552fb9b0ee64fbf1423370dcfe25153714643f,1,2,1,0.1639658,1538468980,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b645309a0cebad38bd260a3c0c3d9459ec2c336c871d7c4102db1f74cbf227a,1,2,1,0.16396684,1538450788,Vote,0000000000000000000000000000000000000000000000000000000000000000
694d58b4da65adacbcb2b22a24742523f510af76a604c7d9495fa47b817ed613,1,2,1,0.1639658,1538448676,Vote,0000000000000000000000000000000000000000000000000000000000000000
65e23831068402ecc6fe7f59db3e8790b0741631bb3f1d53413d68880cb68cfd,1,2,1,0.16903735,1538441737,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e88d405e1880330accee191ce8dab700c8e343df716ad6482ee9117a23767f1,1,0,1,0.07927788,1538438674,Revocation,0000000000000000000000000000000000000000000000000000000000000000
51126e89c3fef0e3b9f305ed4eff03ca1aa25ecf1277c44d0dbde40d27f65661,1,2,1,0.16470676,1538437408,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec95395f6c5744cf6deaa9f9ad16949fafa5e230b763fcc90f54dde8e743786a,1,0,1,0.07927788,1538436717,Revocation,0000000000000000000000000000000000000000000000000000000000000000
47400caa9e860354dcf15b35141a2101006c3c847145a8e67d95469e2459630e,1,0,1,0.07927787,1538434117,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7e1f9e39682db98bac83158968038d747a48b9bb3229dc1b010efe3ca2c36e3b,1,0,1,0.07927788,1538428092,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c6aa0c6e6da220588ce21b14b0bbb0b4146dafb18583e94854f4675ea18bb752,1,0,1,0.07927788,1538425212,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7f7c91471fa7f8a142008c4e8fdeb4225336185ee0b0a0f01b3dae17a459cff7,1,0,1,0.07927788,1538423318,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2a448e567993b5435fa920ed2e517ab9c4f420cd987349ecbc22409ffd9c15ba,1,0,1,0.07927788,1538423008,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1f8abd9ba52da19c3a60102cb9402b3378dad4b1a091c6c2db6f2e6f116414ad,1,0,1,0.07927787,1538420403,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5573e5002f3212a3ff8c45db1f7883c3b6a901fb7c595c764051e39040e714eb,1,0,1,0.07927787,1538418665,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fe5a20064e045740f74aeb4463c61aa5566f580956274d8f11ad471e1e11221e,1,0,1,0.07927787,1538415346,Revocation,0000000000000000000000000000000000000000000000000000000000000000
54fa13bbf4b8653d1892a0da43d8cca6495e40a2754a41cb23e756eb812dea4a,1,0,1,0.07927788,1538407484,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4b30871350aa44a42d44fbe1c5c9e5176731ebec2c4298b2eb2ac7399b1ce016,1,2,1,0.1639658,1538405824,Vote,0000000000000000000000000000000000000000000000000000000000000000
318ad60246e0564b1ba00a7f93e9390fc73e14e5f770ffe989c5ee8acb5250c3,1,2,1,0.16666226,1538403144,Vote,0000000000000000000000000000000000000000000000000000000000000000
12bb2bee49eb1e2df42c104c407a036255333ed85949a8e7f2a14c3f4af17ce8,1,2,1,0.1639658,1538402208,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dddf794bfad6c7145209add47a908ebba5ee7ce5869de21ba0489463880cde7,1,0,1,0.07927787,1538399478,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b4754391a491e2fe09992ca0829e07154dc3cd8d4c607042a09554f18d22d365,1,0,1,0.07927788,1538396345,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1167cf5f37f8154f05301981b2866d237e484d0804b42e97b8840dcdf4f02872,1,0,1,0.07927787,1538395907,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3c5e058b06073b8e97b868f277b9c4b603f6626912746448eb1c45b854cd8ad5,1,0,1,0.07927787,1538395027,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c15ff39e135f3771da9e3190e116b4dba1c1698aa4198ec141a9ff2803e0a1d5,1,0,1,0.07927787,1538388921,Revocation,0000000000000000000000000000000000000000000000000000000000000000
285d4bd850774b85100376a87162513ff24c3a1b8fb2375713d5d02d4382382c,1,0,1,0.07927788,1538388126,Revocation,0000000000000000000000000000000000000000000000000000000000000000
62c2030d79d12171ab4ad16d6217212f822821350117cbe9bb812b42d7ddefaf,1,0,1,0.07927788,1538386315,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8e4875dbb11ecea3b4c51c1b2b96afeecb31c26a80d37cf06b25d7a29b94ef05,1,0,1,0.07927787,1538384358,Revocation,0000000000000000000000000000000000000000000000000000000000000000
38c08c82e36f75bb985e39ce291a9a610f7b96c8cb3f39871e015645c9cae685,1,2,1,0.16396684,1538380198,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8cf569ee489b57b473bd0f790f02d0042d725ff313499fcd933eef1f6ca5fc8,1,0,1,0.07927788,1538375543,Revocation,0000000000000000000000000000000000000000000000000000000000000000
61fc376f70be93d4a51e096af3386bda0682af8e416171ba2432ef20b5d4fc2e,1,0,1,0.07927788,1538374451,Revocation,0000000000000000000000000000000000000000000000000000000000000000
502b82f3f304a92fc052f411384d9f36c2c17496421d2ac23ad7373a1e605ccb,1,2,1,0.1639658,1538373246,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ba1bda9add0d8b9757db774e4f1d92fca6d664dd3da0f15c3ff9b523722df90,1,0,1,0.07927787,1538370767,Revocation,0000000000000000000000000000000000000000000000000000000000000000
13e8eac332902af6ad7a355722b661b1aa68da6d76ee9142215bb7a32af35df2,1,0,1,0.07927787,1538370210,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e1968141010f57f65dd4c3d107afb3a04d2f0c72b97570bb3ca189a85b506ce8,1,2,1,0.16717585,1538367719,Vote,0000000000000000000000000000000000000000000000000000000000000000
956870713d1ec7853452f07f52dd691894b5de562163491419f2a6f883041553,1,0,1,0.07927787,1538365516,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d8877cf19e3e3c4d5832f910c6d527624e7f49c12d7d1fd550c2d9d2c881f9d0,1,0,1,0.07927787,1538363122,Revocation,0000000000000000000000000000000000000000000000000000000000000000
08463cf88662867e3b4fb8f7e34a66ef5a4c287f3f758629b94611af8dd2d246,1,0,1,0.07927787,1538363053,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7bb0fd6e7396ffb91ea057d2eb45f9179ab8c1d28d384bb24d09a89740333265,1,0,1,0.07927787,1538362659,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bad5babf045be389169586372ee70bc510e358dcf2e8790b144c0995778deb1f,1,0,1,0.07927788,1538359347,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1d95a10dacda1cfbc4d15e9162c8dacb362b2fe20b2b144ee94b1e37eab86558,1,2,1,0.1639658,1538351971,Vote,0000000000000000000000000000000000000000000000000000000000000000
9925bdb428287cc0029454cb5fe7ce69754dc4cd6095eb94c755e26bb197a46e,1,0,1,0.07927787,1538343329,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c45776ffa92ea377c902ea21e626f34f0aa7c53b6b51394261f257afd5104d42,1,0,1,0.07927787,1538334166,Revocation,0000000000000000000000000000000000000000000000000000000000000000
39801a5553e3ef6a8754b38f82785ea9381e4ab35798a0012fa3b260df962823,1,2,1,0.16717585,1538334021,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fa090b093989c2c899b6584c6ad65b59e50fdd0ff098914e8cdecff657edd7c,1,0,1,0.07927787,1538331968,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c80cf7d9a88dd1547fc95f47beba0539c7c16cec25966ab8cc4ea499975e618c,1,2,1,0.1639658,1538331968,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec26471caddcf8ed0bcd8601e17e9d7aeebfadfcabf3c8dbfc0afe325290ec4e,1,2,1,0.16469693,1538329796,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc22c3099a36dadc7b60458e00bff8c1502b04964c101f572384f2e62dd3309a,1,0,1,0.07927787,1538328267,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ce0523df82aa474c58828abf0fd94c83af72a98906044094e834f8675cb8664b,1,2,1,0.16469694,1538328040,Vote,0000000000000000000000000000000000000000000000000000000000000000
829b6a304bf6529bf4a71a79e1a34cbff34c0cfc15351c00a9be586c5a804911,1,0,1,0.07927787,1538314320,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8f36c4cf4aa55b2c79eae66d5eb7cea8b7353fec13b8ce36d7e363267bcf8c1b,1,0,1,0.07927788,1538314252,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b74d6e77e614450ab1673f4345f357eedb31ac9f7fa9409cd85dd761816b5e9a,1,0,1,0.07927787,1538313287,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a8c71b8a8fe9442aea1e66de5c84c5b8944dd7d088ffe6586d526b35da5c77f4,1,2,1,0.1639658,1538312111,Vote,0000000000000000000000000000000000000000000000000000000000000000
87a5e34c7826fea09cdd81e0aec96fbe125c048195e588f63bce8e312c802650,1,0,1,0.07927787,1538311834,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fe9e5ab7dcb462c6d097d41b07a9255a9c8038984b9007a0b52da0d137f4ff77,1,0,1,0.07927787,1538309707,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d5d325b894568ae10f38f6c777b9ebcc555b013c78c4766c49c0d329e781f1f9,1,0,1,0.07927787,1538307552,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b31f3e96661332b1bfd196048efdc6f7743224a90abecd7e8627bce42135b7f7,1,0,1,0.07927788,1538304063,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e1005925d4d63d57ee390b5f6fb218965bac9d4cc6ecfa080508299c333eed8e,1,2,1,0.16396684,1538301964,Vote,0000000000000000000000000000000000000000000000000000000000000000
6893ceb88fb229cfa8d362adb8f56d9511bc9ff5aaac840237a7798ebce514b6,1,2,1,0.16469694,1538296979,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c60f284ee2c4b58201d0a8df4659c7916ce271182f2eba109d63cc1dfde3ceb,1,0,1,0.07927787,1538291695,Revocation,0000000000000000000000000000000000000000000000000000000000000000
