tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,1,1,1.92173027,1532103974,Regular,0856a6b423603722874a76ff7e28b30cc4f14b682cd822b3f6ed2acc5c03f6f3
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,12,1,0.07958727,1532103974,Regular,2095d6f60604ea51ded18e3b11d71f411d4d670c2d144245860c6a0375759fc8
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,13,1,1.92173027,1532103974,Regular,2095d6f60604ea51ded18e3b11d71f411d4d670c2d144245860c6a0375759fc8
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,6,1,0.07958727,1532103974,Regular,5d47be656792c0769f1a858a6236db7a5cdb895141ed1c08db4c6040ef1e845a
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,7,1,1.92173027,1532103974,Regular,5d47be656792c0769f1a858a6236db7a5cdb895141ed1c08db4c6040ef1e845a
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,4,1,0.07958727,1532103974,Regular,eb4faeb6d0c553f363d24803c43ffc36a72f494c39488d1c1ba489c0062af1a7
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,5,1,1.92173027,1532103974,Regular,eb4faeb6d0c553f363d24803c43ffc36a72f494c39488d1c1ba489c0062af1a7
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,10,1,0.07958727,1532103974,Regular,924ce83fb41272d1add9c641624c77b6cd75d14af888b92e5d94ea145dfc6f95
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,11,1,1.92173027,1532103974,Regular,924ce83fb41272d1add9c641624c77b6cd75d14af888b92e5d94ea145dfc6f95
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,2,1,0.07958727,1532103974,Regular,2086e471f8ea2ead145ef783c724c13d22f8f2591d49be387b56048a219d41f2
