tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,10,1,0.07958605,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,0,1,0.07958605,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,2,1,0.07958605,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,1,1,1.92170079,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,3,1,1.92170079,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,4,1,0.07958605,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,5,1,1.92170079,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,6,1,0.07958605,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,7,1,1.92170079,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
2a0a09196619b021a746377a47c9e80be413242440ec2a88a72fc3e746fa7a84,-1,0,1,0.07958605,1532103304,Ticket,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
2a0a09196619b021a746377a47c9e80be413242440ec2a88a72fc3e746fa7a84,-1,1,1,1.92170079,1532103304,Ticket,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
b003ac34d783a5878978a81bae748467987a9d067dd567cea9af1f2408a21632,-1,0,1,0.07958605,1532103304,Ticket,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
b003ac34d783a5878978a81bae748467987a9d067dd567cea9af1f2408a21632,-1,1,1,1.92170079,1532103304,Ticket,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,25,1,1.92170079,1532103210,Regular,753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,20,1,0.07958605,1532103210,Regular,2a0a09196619b021a746377a47c9e80be413242440ec2a88a72fc3e746fa7a84
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,21,1,1.92170079,1532103210,Regular,2a0a09196619b021a746377a47c9e80be413242440ec2a88a72fc3e746fa7a84
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,6,1,0.07958605,1532103210,Regular,b003ac34d783a5878978a81bae748467987a9d067dd567cea9af1f2408a21632
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,7,1,1.92170079,1532103210,Regular,b003ac34d783a5878978a81bae748467987a9d067dd567cea9af1f2408a21632
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,0,1,0.07958605,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,1,1,1.92170079,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,2,1,0.07958605,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,3,1,1.92170079,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,4,1,0.07958605,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,5,1,1.92170079,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,8,1,0.07958605,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,9,1,1.92170079,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,10,1,0.07958605,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,11,1,1.92170079,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,12,1,0.07958605,1532103210,Regular,18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,13,1,1.92170079,1532103210,Regular,072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,14,1,0.07958605,1532103210,Regular,072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,15,1,1.92170079,1532103210,Regular,072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,16,1,0.07958605,1532103210,Regular,072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,17,1,1.92170079,1532103210,Regular,072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,18,1,0.07958605,1532103210,Regular,072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,19,1,1.92170079,1532103210,Regular,753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,22,1,0.07958605,1532103210,Regular,753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,23,1,1.92170079,1532103210,Regular,753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266
99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a,1,24,1,0.07958605,1532103210,Regular,753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266
