tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,9,1,141.44785938,1569629757,Regular,9f78aa59ab856d9a077105ba2144e441d5c6dd16eeb4c4c9c3d28cf6222b127b
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,8,1,141.44785938,1569629757,Regular,5bafd0559f7facafa35a04bf971bf841a3693cfa04dc37b9c164624e4f9ff612
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,17,1,141.44785938,1569629757,Regular,196d387c49acf02161b743c85046ef0dff3984ba76cf9cf752498bb174271ec9
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,6,1,141.44785938,1569629757,Regular,d6e48e5253af7a444865e22907e65c6ed787bbb2e93f39d62030e46fb3fbe1ec
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,4,1,141.44785938,1569629757,Regular,21fd729d7ff9a4547f75890ba85bbbcf7d5883403c8efec5360fd71171bd3594
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,13,1,141.44785938,1569629757,Regular,d9b85f5279558698cb2daf3ae4295a08f6c9bc538315ee42b78784f90de9e3f1
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,18,1,141.44785938,1569629757,Regular,7bd914f7a5fea1fbe99143b02c952de81e3a9266bba65c5aba56696640c53cd7
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,0,1,141.44785938,1569629757,Regular,c11f2c3bd711bba148f12c1d6b4ebd316c3c053aec5b6be0af4de00d5e398cf1
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,14,1,141.44785938,1569629757,Regular,d34e56fa5ddc72e0c124a5d909075a263edfd3154083b6b93dcf8be9a403ae97
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,10,1,141.44785938,1569629757,Regular,4910e88a9ca94b171912aaf74c60a4a1f08143ac0f7b17464c2813133e546b9b
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,19,1,141.44785938,1569629757,Regular,fe5487b091c4573999bdc0dffe0295f751999e53467a40afb6c37a186653d843
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,15,1,141.44785938,1569629757,Regular,4426219748f1966d7ee3bf4c5a6cb048969af3358cb9b4ff74702ccf0ce3dde9
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,16,1,141.44785938,1569629757,Regular,cf9f93cf22f747d0e1be56edb1e94b21e9b039af1040d133f63c542f288dff5d
