tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7a66f2a11949befb8226cc8446a347951291552235e169b9149cf4a33a12b9,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
8a59e490e627cfa8e3c6926cfdeb2c97265348b3876fc918bbf65857ae2c87c3,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
8a59e490e627cfa8e3c6926cfdeb2c97265348b3876fc918bbf65857ae2c87c3,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
968a2ca8d829c390a68e39b961e4cf108de1e652f6f682181e994f7b4f58e2fe,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
968a2ca8d829c390a68e39b961e4cf108de1e652f6f682181e994f7b4f58e2fe,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
998206e3a0c45e2a455ed5c214d2a1fa62fbba4e6983c5268efec6a5e916bba4,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
998206e3a0c45e2a455ed5c214d2a1fa62fbba4e6983c5268efec6a5e916bba4,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
b5300e5ca5c01171647f96c0124b0654328f4dc7df38c188b6f12529aeb9579d,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
b5300e5ca5c01171647f96c0124b0654328f4dc7df38c188b6f12529aeb9579d,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
cb62cf0dbcb3279f3ce563a0683ef640e77078f5e98a56484bf4a6102e9ba46b,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
cb62cf0dbcb3279f3ce563a0683ef640e77078f5e98a56484bf4a6102e9ba46b,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
d7cf3f3136333306ca3f8175003fbfe50228e4c56383617e351ca85514a130c1,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
d7cf3f3136333306ca3f8175003fbfe50228e4c56383617e351ca85514a130c1,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
e462aad88e6ce216df59047ad933d125c736a6620bf6b605da7bd71a11132cd6,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
e462aad88e6ce216df59047ad933d125c736a6620bf6b605da7bd71a11132cd6,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,4,1,0.03584379,1652283796,Regular,90974d84a1bdf6976f17b5390a858953a5e265beaaccbcbd962631b9b0144e02
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,23,1,27.9897012,1652283796,Regular,1b8efbe775e7fdbdb976e9aeed0d354d3055d7a67a76a837e00b6438a63802bd
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,22,1,0.03584379,1652283796,Regular,1b8efbe775e7fdbdb976e9aeed0d354d3055d7a67a76a837e00b6438a63802bd
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,21,1,27.9897012,1652283796,Regular,c0f9e8fa7c9e4ccd0c79f4b4fcd6f24220fbb6952c04b44fdaf2aee2cae55fbd
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,20,1,0.03584379,1652283796,Regular,c0f9e8fa7c9e4ccd0c79f4b4fcd6f24220fbb6952c04b44fdaf2aee2cae55fbd
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,1,1,27.9897012,1652283796,Regular,b59dd414d7ba932aace634e8ae2bc932755ecefdf79717825e046e0223989c7c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,0,1,0.03584379,1652283796,Regular,b59dd414d7ba932aace634e8ae2bc932755ecefdf79717825e046e0223989c7c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,31,1,27.9897012,1652283796,Regular,0f4ba507fd6f10116174fd313e3d5d9c73bd45259b03efd8c8d49a4fea4a6a8d
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,30,1,0.03584379,1652283796,Regular,0f4ba507fd6f10116174fd313e3d5d9c73bd45259b03efd8c8d49a4fea4a6a8d
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,27,1,27.9897012,1652283796,Regular,04c1547078ed3f3caf3b1376f706a2c9cd9b277b1b4aa807be8404e7fa872037
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,26,1,0.03584379,1652283796,Regular,04c1547078ed3f3caf3b1376f706a2c9cd9b277b1b4aa807be8404e7fa872037
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,10,1,0.03584379,1652283796,Regular,b5300e5ca5c01171647f96c0124b0654328f4dc7df38c188b6f12529aeb9579d
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,11,1,27.9897012,1652283796,Regular,b5300e5ca5c01171647f96c0124b0654328f4dc7df38c188b6f12529aeb9579d
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,3,1,27.9897012,1652283796,Regular,0162a61cd50162d75443bbb4bf608c426afedf0a996336c631792e6f42c89611
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,2,1,0.03584379,1652283796,Regular,0162a61cd50162d75443bbb4bf608c426afedf0a996336c631792e6f42c89611
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,9,1,27.9897012,1652283796,Regular,3c89d6485ef52c8f8b4ddab33cdccfe80ca46347cb1bddee4c26b3a3c90078ad
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,8,1,0.03584379,1652283796,Regular,3c89d6485ef52c8f8b4ddab33cdccfe80ca46347cb1bddee4c26b3a3c90078ad
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,7,1,27.9897012,1652283796,Regular,5122c92a15750ea86348dddd6d4f7bebecceb5739d3fd10d417f6c9c831e727c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,6,1,0.03584379,1652283796,Regular,5122c92a15750ea86348dddd6d4f7bebecceb5739d3fd10d417f6c9c831e727c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,43,1,27.9897012,1652283796,Regular,312f4caddb8561c9d611755f57a23734336bad102da0fac19467262a4208f8a9
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,42,1,0.03584379,1652283796,Regular,312f4caddb8561c9d611755f57a23734336bad102da0fac19467262a4208f8a9
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,39,1,27.9897012,1652283796,Regular,7d7a66f2a11949befb8226cc8446a347951291552235e169b9149cf4a33a12b9
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,38,1,0.03584379,1652283796,Regular,7d7a66f2a11949befb8226cc8446a347951291552235e169b9149cf4a33a12b9
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,37,1,27.9897012,1652283796,Regular,2935757628b13e47e4d05aa9cd297e1f496539fb83af59260d9c16038e4eeee2
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,36,1,0.03584379,1652283796,Regular,2935757628b13e47e4d05aa9cd297e1f496539fb83af59260d9c16038e4eeee2
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,35,1,27.9897012,1652283796,Regular,968a2ca8d829c390a68e39b961e4cf108de1e652f6f682181e994f7b4f58e2fe
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,34,1,0.03584379,1652283796,Regular,968a2ca8d829c390a68e39b961e4cf108de1e652f6f682181e994f7b4f58e2fe
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,41,1,27.9897012,1652283796,Regular,d7cf3f3136333306ca3f8175003fbfe50228e4c56383617e351ca85514a130c1
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,40,1,0.03584379,1652283796,Regular,d7cf3f3136333306ca3f8175003fbfe50228e4c56383617e351ca85514a130c1
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,25,1,27.9897012,1652283796,Regular,0b75731c59f14535e1589e0dba1d3cc263a5b0bfd0a4043cc951567e30d275ce
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,24,1,0.03584379,1652283796,Regular,0b75731c59f14535e1589e0dba1d3cc263a5b0bfd0a4043cc951567e30d275ce
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,47,1,27.9897012,1652283796,Regular,019c54c505140ce572ca310150114f8f91b81e2a142a04b0ffa801ae9ec59a9c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,46,1,0.03584379,1652283796,Regular,019c54c505140ce572ca310150114f8f91b81e2a142a04b0ffa801ae9ec59a9c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,33,1,27.9897012,1652283796,Regular,6970490c25646746967e8d0f566449afea48367496c50d8053e70e6d3c93ef3c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,32,1,0.03584379,1652283796,Regular,6970490c25646746967e8d0f566449afea48367496c50d8053e70e6d3c93ef3c
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,19,1,27.9897012,1652283796,Regular,cb62cf0dbcb3279f3ce563a0683ef640e77078f5e98a56484bf4a6102e9ba46b
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,18,1,0.03584379,1652283796,Regular,cb62cf0dbcb3279f3ce563a0683ef640e77078f5e98a56484bf4a6102e9ba46b
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,15,1,27.9897012,1652283796,Regular,8a59e490e627cfa8e3c6926cfdeb2c97265348b3876fc918bbf65857ae2c87c3
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,14,1,0.03584379,1652283796,Regular,8a59e490e627cfa8e3c6926cfdeb2c97265348b3876fc918bbf65857ae2c87c3
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,13,1,27.9897012,1652283796,Regular,6b8677158b870208db927beb0716bf2cab53329789cb3454767251ee6ce73dd4
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,12,1,0.03584379,1652283796,Regular,6b8677158b870208db927beb0716bf2cab53329789cb3454767251ee6ce73dd4
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,17,1,27.9897012,1652283796,Regular,998206e3a0c45e2a455ed5c214d2a1fa62fbba4e6983c5268efec6a5e916bba4
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,16,1,0.03584379,1652283796,Regular,998206e3a0c45e2a455ed5c214d2a1fa62fbba4e6983c5268efec6a5e916bba4
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,29,1,27.9897012,1652283796,Regular,e462aad88e6ce216df59047ad933d125c736a6620bf6b605da7bd71a11132cd6
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,28,1,0.03584379,1652283796,Regular,e462aad88e6ce216df59047ad933d125c736a6620bf6b605da7bd71a11132cd6
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,45,1,27.9897012,1652283796,Regular,67b3b59b932714e7a08365c897af79bf807c702453fdfdf742197a58f78929dc
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,44,1,0.03584379,1652283796,Regular,67b3b59b932714e7a08365c897af79bf807c702453fdfdf742197a58f78929dc
5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572,1,5,1,27.9897012,1652283796,Regular,90974d84a1bdf6976f17b5390a858953a5e265beaaccbcbd962631b9b0144e02
