tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe9079b32628284d33c2e0c08c0760d648b12475db6ed26259a122cc2e7b82c,-1,1,1,288.91863675,1572424582,Vote,4e140562565e9f48c70c8f8b2f14e307a9197a6b3112ae1be81cc95d8479a27b
e7ed90bdd7675083c82d95eb19ec857f5d3aed5a6439d62e39a0570943683836,-1,1,1,288.91863675,1572281659,Vote,44be99ddb8443867afbe82d7bd23d9c27d5f2de988b672475e088cf52d8a78df
a2104d31b4fdc4fb74a93d3a7a52f22998f59cf24694e24d545b5a115a5d2e1e,-1,1,1,288.91863675,1572184834,Vote,45d7f85ad81528382c29436b50e592ac7966034c8285a11159180fa5c0b5fda9
63f58ea0d4d9cb597085d7b724d35768ae4e39608a3354e49a9d52cd225a5371,-1,1,1,288.91863675,1571974540,Vote,cf579783047807998b6f8a583f32a1cb7c1ac38dc871c7350d1354f8093710dc
8080fa2a31986ee0f4d1c7b391b16a22f187b8d7b7f11b857cf3306b521d1b2e,-1,1,1,288.91863675,1571964016,Vote,fc45e31636e3f42567fcc40bf0f321b7d976c1988498a3d4b8fca7c3f7326a2d
f1bc797f4dcc1f79a9de6b6c0d5e5651b1a51183ae3293781d95080d58530081,-1,1,1,288.91863675,1571856680,Vote,e5af21d319a101b1bc646ebe666b401a80ef90dd932d8ae06da22505d418459f
dbfa50ee9b5e246390355ce2b93d0fa0912272f7d5df8a711f21c6c260c51edf,-1,1,1,288.91863675,1571760016,Vote,a48eeadf9ff32d8834b19f0f54f5d9beaca3206bc9ab38a5968af678ca7fd42a
50b8b437bdb2ea66d36300df1a90629dda2a099188b6872b88a10128873ea275,-1,1,1,290.29967095,1571582676,Regular,f2bebc93c77c0c5e22c10c0b7099c1c0705d9e64db565abc15f2285ff414b763
fa605a6ad0af0c8658695a01a7128c19b73016ab86f78008a1d48a38ab353ced,-1,1,1,288.91863675,1571546743,Vote,134ab1e1e1c8ad88d1c28bd6d923f082e68758a32983369480df0e7a31a26ab2
f2bebc93c77c0c5e22c10c0b7099c1c0705d9e64db565abc15f2285ff414b763,1,2,1,290.29967095,1571540721,Vote,50b8b437bdb2ea66d36300df1a90629dda2a099188b6872b88a10128873ea275
00ea97155312af6d282c0e72ce12e2d6cc3c7d2ae1591ffde33aee993e8921d8,1,2,1,290.29967095,1571531518,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
15738de22587397d6f9c096646bfda738ccd8a6f8c73eae9e772b91dc92cd17e,-1,1,1,288.91863675,1571528101,Vote,c0f751d212229d3c087331398b2fc51e70df3d20984deac5ac5aadf83d152c3e
c78f8b9cb1156924d84622065bb914dcdffc42e4a7f99ab44d8423fcbcc8ebeb,1,2,1,290.29967095,1571446664,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
ba4202c8fa406c76c8ceb0a61f1dbd924b877dac3449a64ec83ee5d23409dd32,-1,6,1,290.29967095,1571440690,Regular,d258279f667c47e07b426c12670090d4fe2e1f0d1be57a5505fe328aa507d066
d258279f667c47e07b426c12670090d4fe2e1f0d1be57a5505fe328aa507d066,1,2,1,290.29967095,1571410367,Vote,ba4202c8fa406c76c8ceb0a61f1dbd924b877dac3449a64ec83ee5d23409dd32
fceddfb4c1bc09ae87b497e94db1f8207bd6686788c1012bcd2ecd0ebf75d64c,-1,1,1,288.91863675,1571381976,Vote,47bcc09b270d5bfa3e59eeb226a4bfe1fe0015c093c9253583ae40404996d8c9
fb82cf6a879c93eabe42ad57fe25e8fbf16600dac653cdfdaa0e7ca5e871a4be,-1,1,1,288.91863675,1571300204,Vote,c2cc19e44e7e945dd163038d078e2e59101283d819a6eb5dbdeef6aed0b017bb
199bfb65675cbfd9fea60e704dd614615d66ad5f32c4626e81f27a35e25dc7e3,-1,1,1,288.91863675,1571299885,Vote,35858d32e2f26b1e699b911af8219519f6b1db0a30b6d3bdba61131324b4816f
18207b61d7ca1684152fd1620852f00797f629b17af3cc3c8cae6fc8854ae196,-1,1,1,288.91863675,1571286450,Vote,df3a5506a250d46ebc9ad28f081a7565b2d21d5ac7ce2ab6f63ec7ec272b9fc9
087829734b0b3d399b434c1058224f6dbd0f906d91fef80bc24d79061106c49f,1,0,1,288.91863675,1571241035,Ticket,7e380694e54ba980aa2c612172fe90bb073261bcdbf0a2ff2dd07ad76e876a14
134ab1e1e1c8ad88d1c28bd6d923f082e68758a32983369480df0e7a31a26ab2,1,0,1,288.91863675,1571241035,Ticket,fa605a6ad0af0c8658695a01a7128c19b73016ab86f78008a1d48a38ab353ced
20878ed08b8bbfbc8e6647a5b251d453e32f9db999ef5ea8fb737d91947cce56,1,0,1,288.91863675,1571241035,Ticket,fbc4bc4934513a10430c0e631c0e2dfa172cf4295a6136f8a5eb9e21487d8080
21cbcbac03cae893d103ae230f0b02b3584b025c211ee8669e0297234f8e00f2,1,0,1,288.91863675,1571241035,Ticket,6ee839fff900104913601d4fd50ad85b35d18ae98849f03a1e7d2a2184afc539
35858d32e2f26b1e699b911af8219519f6b1db0a30b6d3bdba61131324b4816f,1,0,1,288.91863675,1571241035,Ticket,199bfb65675cbfd9fea60e704dd614615d66ad5f32c4626e81f27a35e25dc7e3
44be99ddb8443867afbe82d7bd23d9c27d5f2de988b672475e088cf52d8a78df,1,0,1,288.91863675,1571241035,Ticket,e7ed90bdd7675083c82d95eb19ec857f5d3aed5a6439d62e39a0570943683836
45d7f85ad81528382c29436b50e592ac7966034c8285a11159180fa5c0b5fda9,1,0,1,288.91863675,1571241035,Ticket,a2104d31b4fdc4fb74a93d3a7a52f22998f59cf24694e24d545b5a115a5d2e1e
47bcc09b270d5bfa3e59eeb226a4bfe1fe0015c093c9253583ae40404996d8c9,1,0,1,288.91863675,1571241035,Ticket,fceddfb4c1bc09ae87b497e94db1f8207bd6686788c1012bcd2ecd0ebf75d64c
4e140562565e9f48c70c8f8b2f14e307a9197a6b3112ae1be81cc95d8479a27b,1,0,1,288.91863675,1571241035,Ticket,6fe9079b32628284d33c2e0c08c0760d648b12475db6ed26259a122cc2e7b82c
a48eeadf9ff32d8834b19f0f54f5d9beaca3206bc9ab38a5968af678ca7fd42a,1,0,1,288.91863675,1571241035,Ticket,dbfa50ee9b5e246390355ce2b93d0fa0912272f7d5df8a711f21c6c260c51edf
b334e2363128d749892e2a3da62a72641136be7824273d78c46586a28b92864f,1,0,1,288.91863675,1571241035,Ticket,66188aafefe2272eaf03021a035cb78fa4b18e2e098fb981351662cdb774206a
c0f751d212229d3c087331398b2fc51e70df3d20984deac5ac5aadf83d152c3e,1,0,1,288.91863675,1571241035,Ticket,15738de22587397d6f9c096646bfda738ccd8a6f8c73eae9e772b91dc92cd17e
c2cc19e44e7e945dd163038d078e2e59101283d819a6eb5dbdeef6aed0b017bb,1,0,1,288.91863675,1571241035,Ticket,fb82cf6a879c93eabe42ad57fe25e8fbf16600dac653cdfdaa0e7ca5e871a4be
cf579783047807998b6f8a583f32a1cb7c1ac38dc871c7350d1354f8093710dc,1,0,1,288.91863675,1571241035,Ticket,63f58ea0d4d9cb597085d7b724d35768ae4e39608a3354e49a9d52cd225a5371
ddb339de0be686800904351dfde83f14d97397217b5f68187d17376bac1327cb,1,0,1,288.91863675,1571241035,Ticket,70198b3fcc7ac5cf45ab0b500a013f07708e47f1d74cc5f9d522d72447728d1f
df3a5506a250d46ebc9ad28f081a7565b2d21d5ac7ce2ab6f63ec7ec272b9fc9,1,0,1,288.91863675,1571241035,Ticket,18207b61d7ca1684152fd1620852f00797f629b17af3cc3c8cae6fc8854ae196
e5af21d319a101b1bc646ebe666b401a80ef90dd932d8ae06da22505d418459f,1,0,1,288.91863675,1571241035,Ticket,f1bc797f4dcc1f79a9de6b6c0d5e5651b1a51183ae3293781d95080d58530081
ebb92e25054dd10fd1fbb3391995e0988824a7cd8f348e69af3f70542825a6ad,1,0,1,288.91863675,1571241035,Ticket,258722274ab58c1e9f0601f5dc8d78de9464e8d473b5f624059c93bf7ef00f2a
f4a34846aef2e25d5a81d174b2216daf0165f1289b18fb8b33163bf2eb64cbee,1,0,1,288.91863675,1571241035,Ticket,2b1438fa5b8841704adb85ba4ecb022ae892fac41fd18b035fee9083167969c6
fc45e31636e3f42567fcc40bf0f321b7d976c1988498a3d4b8fca7c3f7326a2d,1,0,1,288.91863675,1571241035,Ticket,8080fa2a31986ee0f4d1c7b391b16a22f187b8d7b7f11b857cf3306b521d1b2e
