tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20161472a841d687f8888aa274fe583d3d08310341206c873951c06bd675bb2,1,3,1,14.87045965,1608561215,Vote,ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,81,1,14.87045965,1608502859,Regular,98ba89410f1a736843f92002722a9a2614a704debb9c0663096f840c38acdc7a
40ac93238917cb8761b7ccd1085348146b9654d997e2f28d8f8c85606f14439a,1,3,1,14.87045965,1608453462,Vote,cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f
5edd78782ef69ab3095aa48ae416bd6108cdeabdedb0ebbde0e4238590e63a6a,1,3,1,14.87045965,1608287894,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
98ba89410f1a736843f92002722a9a2614a704debb9c0663096f840c38acdc7a,1,3,1,14.87045965,1608228724,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,207,1,14.87045965,1608112193,Regular,22ae005c946810e22d190c8359171af63cf366ec964c4b464b124bb89ed31ea4
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,105,1,14.87045965,1608106295,Regular,5262e9ceb89d076f6b52aa84de2eac14120751ae48be1726019183aa54f40e88
22ae005c946810e22d190c8359171af63cf366ec964c4b464b124bb89ed31ea4,1,3,1,14.87045965,1608061709,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
5262e9ceb89d076f6b52aa84de2eac14120751ae48be1726019183aa54f40e88,1,3,1,14.87045965,1607947223,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
cc3cdc9d7888bdf7bc706cf3d78aaee6dd834763b8bd00bbb24237e6f114b6e8,1,3,1,14.87045965,1607930418,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,227,1,14.89781196,1607854373,Regular,6ff42150bc762be63ac2bdb4b38b6ea6b10e4a9a51a80fcd04610acc01b247b3
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,6,1,14.89781196,1607782444,Regular,137589d186d3afc3475f8fc0b4b99b831bb10c0b0ec65fff54ad80d002de1215
6ff42150bc762be63ac2bdb4b38b6ea6b10e4a9a51a80fcd04610acc01b247b3,1,3,1,14.89781196,1607779816,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
137589d186d3afc3475f8fc0b4b99b831bb10c0b0ec65fff54ad80d002de1215,1,3,1,14.89781196,1607719615,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
d5c3e7dbf7832e8f8acdcbfa3fcfec93702de2965254973cc9e373c7bfe99612,-1,2,1,14.01025337,1607609342,Regular,8268b729afe09c5dcb08bc37d28c7da96283d95e60f8c63c7f7304f89aa9508c
8268b729afe09c5dcb08bc37d28c7da96283d95e60f8c63c7f7304f89aa9508c,1,6,1,14.01025337,1607606714,Regular,d5c3e7dbf7832e8f8acdcbfa3fcfec93702de2965254973cc9e373c7bfe99612
