tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4f766a38bf78ce5c6f347c4249487d828c2b63ad88ef54a122d530bde10858,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
9a4f766a38bf78ce5c6f347c4249487d828c2b63ad88ef54a122d530bde10858,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
ac4e8566dd1cba0de9c962677603344fa3fc2e4d4464d8ada4c5201be6cde60f,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
ac4e8566dd1cba0de9c962677603344fa3fc2e4d4464d8ada4c5201be6cde60f,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
b130c0338b117b16af6df2bf4b58eb93e89dd76fe7d1e390e046523d8ba2ecae,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
b130c0338b117b16af6df2bf4b58eb93e89dd76fe7d1e390e046523d8ba2ecae,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
d6dce66a148bec77c1ed18812c11dfc9b1f0301d09459dbf1669e3cf8a7d9076,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
d6dce66a148bec77c1ed18812c11dfc9b1f0301d09459dbf1669e3cf8a7d9076,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
fc7bc1ceb7ef6ead9943c27f9a0c5a3b88933087e4f2d7dafd7f8939947fe69f,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
fc7bc1ceb7ef6ead9943c27f9a0c5a3b88933087e4f2d7dafd7f8939947fe69f,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,21,1,118.10569299,1681205036,Regular,834837847623908ccb755f7a68d99fd2e085721fa5f3b43827eb2b55778fc0ba
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,34,1,0.02575865,1681205036,Regular,d6dce66a148bec77c1ed18812c11dfc9b1f0301d09459dbf1669e3cf8a7d9076
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,35,1,118.10569299,1681205036,Regular,d6dce66a148bec77c1ed18812c11dfc9b1f0301d09459dbf1669e3cf8a7d9076
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,14,1,0.02575865,1681205036,Regular,0a81260d180d5956917ca7f9731fcdbdb754bea34adb60bb48e7373f602360f6
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,15,1,118.10569299,1681205036,Regular,0a81260d180d5956917ca7f9731fcdbdb754bea34adb60bb48e7373f602360f6
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,16,1,0.02575865,1681205036,Regular,0f6bf4524ced14b70d9a76df686438c0d02950e7c6ac7c76aaeb56ef078c7490
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,17,1,118.10569299,1681205036,Regular,0f6bf4524ced14b70d9a76df686438c0d02950e7c6ac7c76aaeb56ef078c7490
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,32,1,0.02575865,1681205036,Regular,4593d66d98b678563656136da6e7604a82942e48e3d011652335f4bb5673f5a4
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,33,1,118.10569299,1681205036,Regular,4593d66d98b678563656136da6e7604a82942e48e3d011652335f4bb5673f5a4
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,38,1,0.02575865,1681205036,Regular,4073214d242b047ce0f188617d3d5f184f9e217fde20a0c856e5569c7c02ca8d
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,39,1,118.10569299,1681205036,Regular,4073214d242b047ce0f188617d3d5f184f9e217fde20a0c856e5569c7c02ca8d
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,4,1,0.02575865,1681205036,Regular,651d303dc3a875117b2ed9246b8ae4567f5bd7a1bed108c7f88b3388a7657a52
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,5,1,118.10569299,1681205036,Regular,651d303dc3a875117b2ed9246b8ae4567f5bd7a1bed108c7f88b3388a7657a52
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,6,1,0.02575865,1681205036,Regular,05caed3c685c2dbff2297e93bca7782a5c0bff32d9103133fda89d58a1212d1c
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,7,1,118.10569299,1681205036,Regular,05caed3c685c2dbff2297e93bca7782a5c0bff32d9103133fda89d58a1212d1c
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,22,1,0.02575865,1681205036,Regular,7dbe8c717abd489e24de61ea675516863975afd257eede412904fc004d832f99
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,23,1,118.10569299,1681205036,Regular,7dbe8c717abd489e24de61ea675516863975afd257eede412904fc004d832f99
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,28,1,0.02575865,1681205036,Regular,ac4e8566dd1cba0de9c962677603344fa3fc2e4d4464d8ada4c5201be6cde60f
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,29,1,118.10569299,1681205036,Regular,ac4e8566dd1cba0de9c962677603344fa3fc2e4d4464d8ada4c5201be6cde60f
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,30,1,0.02575865,1681205036,Regular,58c28d568a2cacf1bb8dec8ed6273e6b5b9961a2fdb2aa8589cb894a16c6af10
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,31,1,118.10569299,1681205036,Regular,58c28d568a2cacf1bb8dec8ed6273e6b5b9961a2fdb2aa8589cb894a16c6af10
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,24,1,0.02575865,1681205036,Regular,177f2aea2debabd451734e1daf1c223a25c3557cbbb289514d9ea75bb632049a
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,25,1,118.10569299,1681205036,Regular,177f2aea2debabd451734e1daf1c223a25c3557cbbb289514d9ea75bb632049a
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,8,1,0.02575865,1681205036,Regular,7cfec0c98ac15e64a7ed75c4f2fbc49fca601ce7181ff40026b64b69f5daec18
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,9,1,118.10569299,1681205036,Regular,7cfec0c98ac15e64a7ed75c4f2fbc49fca601ce7181ff40026b64b69f5daec18
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,0,1,0.02575865,1681205036,Regular,9a4f766a38bf78ce5c6f347c4249487d828c2b63ad88ef54a122d530bde10858
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,1,1,118.10569299,1681205036,Regular,9a4f766a38bf78ce5c6f347c4249487d828c2b63ad88ef54a122d530bde10858
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,10,1,0.02575865,1681205036,Regular,495993be19c6334464e374c60af53b345d78316eb6c9c65e95cdc2a51acc882c
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,11,1,118.10569299,1681205036,Regular,495993be19c6334464e374c60af53b345d78316eb6c9c65e95cdc2a51acc882c
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,36,1,0.02575865,1681205036,Regular,b130c0338b117b16af6df2bf4b58eb93e89dd76fe7d1e390e046523d8ba2ecae
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,37,1,118.10569299,1681205036,Regular,b130c0338b117b16af6df2bf4b58eb93e89dd76fe7d1e390e046523d8ba2ecae
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,12,1,0.02575865,1681205036,Regular,81a85fbe102cbd83125dfbfba9d0ac80392d83f639daea37f59691fd5ad7c4af
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,13,1,118.10569299,1681205036,Regular,81a85fbe102cbd83125dfbfba9d0ac80392d83f639daea37f59691fd5ad7c4af
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,18,1,0.02575865,1681205036,Regular,fc7bc1ceb7ef6ead9943c27f9a0c5a3b88933087e4f2d7dafd7f8939947fe69f
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,19,1,118.10569299,1681205036,Regular,fc7bc1ceb7ef6ead9943c27f9a0c5a3b88933087e4f2d7dafd7f8939947fe69f
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,26,1,0.02575865,1681205036,Regular,0be108d4c348517c46f0bfff6e712cc0b0ad0d7dfe6d5afa75ca3d4eb3a83612
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,27,1,118.10569299,1681205036,Regular,0be108d4c348517c46f0bfff6e712cc0b0ad0d7dfe6d5afa75ca3d4eb3a83612
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,2,1,0.02575865,1681205036,Regular,2b36137f39d96b37409a88cd331a42aee0b20daf932ed7b29c13bb564be781bd
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,3,1,118.10569299,1681205036,Regular,2b36137f39d96b37409a88cd331a42aee0b20daf932ed7b29c13bb564be781bd
b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d,1,20,1,0.02575865,1681205036,Regular,834837847623908ccb755f7a68d99fd2e085721fa5f3b43827eb2b55778fc0ba
