tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6341843f08ba639a1e99c899b1ed61ff31df213417c71b9b88c8c46769c1daf,-1,1,1,230.07629849,1554286000,Vote,4a161e3145ccd359b64a08d4120099f547a9fcd6d4728fdcf4d2003cfaefe1db
197fca254098a0dd8353809d19801b55763a046953ab81cf01daac78c4e9426b,-1,1,1,230.07629849,1554227112,Vote,a925e3dd45d92142e06e85aef2ed2e4d05667028aef9d07ce3a447282d63a3f8
de81918a159991adcb1c3fcb572e8b737afffd0710e94f23d7a427aafac67ef4,-1,1,1,230.07629849,1554153458,Vote,b4c3f48e9417bccbc1711e95b6c40177731ae1f700d63487329d24107fa1eb68
9fc9621421ec462d6919d815037fafa7e94c1c6ddbc5ea5fcdccbca475cba45b,-1,1,1,230.07629849,1554110288,Vote,773e958102a18d6693be77728bfdc309a51ac390d628305565449f613a77fdfc
1af543c56e6cd50610ec7865d3989acf31350c82555511576e8d37420d0b22c4,-1,1,1,230.07629849,1554109308,Vote,6595b883c0dfccf3f6635be89f88f9566408924c238fe0f7c18eb73ff95c32d7
51fb769d7fd63f8560e12af4cdb127d113eadbc9e994b6f855f9f0c974ebb76c,-1,1,1,230.07629849,1554090878,Vote,c173eb85d444dce0fd60d250e1074ab575b1ee27e1af2023ad4a6bcac07ecf01
44b24d044a8da8bc6ec93ed31a53abeec5cc1e4e8b4569c4839182dbc0afb77f,-1,1,1,230.07629849,1554017674,Vote,d0acc8516d588ea2d58afe4de707b3a1b002469e1f57b15671eec8d858b52643
7fbaa926a26e36db7cc2818f70e33d653c93a824e2a77fc77b180d55445a9905,-1,1,1,230.07629849,1553960906,Vote,ea32f79eea63a0b9865ed5d5ed7cb9f6d051dd957b197dc3e6a4633ed2758d09
b0318efb3615faaae9ea565a4a2b9a958b85937625b13ee4da9e7eacf613b1ce,1,2,1,231.79603333,1553946453,Vote,4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b
d777d21f7008893558f178cc0b52325845fce2f8e356d592a7a137d1e44d309c,1,2,1,231.79603333,1553945500,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
694c53a488d5910287e8397ed6a0ca10c965ec6c61a6fe91d6663bf1629a6228,-1,1,1,230.07629849,1553872110,Vote,6b85493a20e833cbea64eb4d49af40f6024c09bdbdbc894857ec62cb0db2ec55
6041fe4d93c3d25a416187c310c1362b902c414c180be7fc7609452aac46ef8d,-1,1,1,230.07629849,1553860925,Vote,c422180da603d9ee9b179ed9102e3cb1d5ebfff66ff20d4af0909f84b5b0d60e
8aad50e4ce89f799e495352a8c302dd71169d33db252fa32a295f8dc4d634c77,-1,1,1,230.07629849,1553850884,Vote,fad6c016f5d29c32ccec518f7204d9b7b4309a7853584934453047febd78f7d3
c46fc195fed9423a1f825c84e9df51b0d57bfac82a192caba769011a5a7c57ed,1,2,1,231.79603333,1553796270,Vote,99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77
5179e077d7a0d165ed2781a98059debba35e56e55f7c6378e2be5d6c2f9c4cc9,-1,1,1,230.07629849,1553792870,Vote,08e95b8039cf33f0db3b0fceaaadae5e1d8e54eed7571376c9c1476c924ec4e7
9781d350b142896520257363f1b235b26b268a2a03b88c5b9ead51d3e0606a2e,-1,1,1,231.85077249,1553754623,Regular,065f0fe3f1300df3743cf1bd5e76a3422a53389b3e30491fa37e8467a340d72b
7e0fd73d20419991d3f0fe80c7ee4915675bf420246edd85fa0b08f89cd9529e,-1,1,1,230.07629849,1553718228,Vote,1f0be309169a7318fe0c53d690cadfbd06794b6c8a7776c14fd9db6cbeb364c3
7857771b193fd619dccbdfe5bd64fe51beacf5185d486736edf3d71590a59313,-1,1,1,230.07629849,1553718003,Vote,bfb658b28e27d72584d97988f10bfb11436767551c784686ed9a8498e6276f25
065f0fe3f1300df3743cf1bd5e76a3422a53389b3e30491fa37e8467a340d72b,1,2,1,231.85077249,1553717563,Vote,9781d350b142896520257363f1b235b26b268a2a03b88c5b9ead51d3e0606a2e
0775eed0fff8d019a572373320d813f77540844935b51549fd2afa7db1d568f2,1,0,1,230.07629849,1553641360,Ticket,752efa9474cc842195564f9fa4c314b82baadc3b3c5c84be15325f085e2c2ca9
08e95b8039cf33f0db3b0fceaaadae5e1d8e54eed7571376c9c1476c924ec4e7,1,0,1,230.07629849,1553641360,Ticket,5179e077d7a0d165ed2781a98059debba35e56e55f7c6378e2be5d6c2f9c4cc9
1f0be309169a7318fe0c53d690cadfbd06794b6c8a7776c14fd9db6cbeb364c3,1,0,1,230.07629849,1553641360,Ticket,7e0fd73d20419991d3f0fe80c7ee4915675bf420246edd85fa0b08f89cd9529e
483516575f6810ba1b119322f69d2311a015cd5cb5da5d17324b31c840878dd3,1,0,1,230.07629849,1553641360,Ticket,5121e5c540ac37ac599e55c7b317c11de486a758161ccfbf0228a58cd0d0a6ad
6595b883c0dfccf3f6635be89f88f9566408924c238fe0f7c18eb73ff95c32d7,1,0,1,230.07629849,1553641360,Ticket,1af543c56e6cd50610ec7865d3989acf31350c82555511576e8d37420d0b22c4
7505ebf7cbd765e11435d44303e2dcc961182a14d9d4667f4daf580750e2bc63,1,0,1,230.07629849,1553641360,Ticket,a6701d913b3b34936b278c7c12c2cee8ead1f58a8bf5c9da875f08ae108f32e8
773e958102a18d6693be77728bfdc309a51ac390d628305565449f613a77fdfc,1,0,1,230.07629849,1553641360,Ticket,9fc9621421ec462d6919d815037fafa7e94c1c6ddbc5ea5fcdccbca475cba45b
996d0c76d9a0cd28683f388f87ddcd217fddb4a6e375bec9a893c722690583c1,1,0,1,230.07629849,1553641360,Ticket,15946ac12ca1fd679cce40bc1c0065b934ef8bf139b07a4aeec1d82c197e4486
b4c3f48e9417bccbc1711e95b6c40177731ae1f700d63487329d24107fa1eb68,1,0,1,230.07629849,1553641360,Ticket,de81918a159991adcb1c3fcb572e8b737afffd0710e94f23d7a427aafac67ef4
ba56491ae93568579665b1bbd96accfd589375e55f8f4e0e3d03c0c997f11c50,1,0,1,230.07629849,1553641360,Ticket,e69aac3fb91cd1111d1a29d738ca71fcca7d5af8951594da4c2b7534c0036e9d
c173eb85d444dce0fd60d250e1074ab575b1ee27e1af2023ad4a6bcac07ecf01,1,0,1,230.07629849,1553641360,Ticket,51fb769d7fd63f8560e12af4cdb127d113eadbc9e994b6f855f9f0c974ebb76c
bfb658b28e27d72584d97988f10bfb11436767551c784686ed9a8498e6276f25,1,0,1,230.07629849,1553640840,Ticket,7857771b193fd619dccbdfe5bd64fe51beacf5185d486736edf3d71590a59313
4a161e3145ccd359b64a08d4120099f547a9fcd6d4728fdcf4d2003cfaefe1db,1,0,1,230.07629849,1553640800,Ticket,b6341843f08ba639a1e99c899b1ed61ff31df213417c71b9b88c8c46769c1daf
56bafabbc13a99e384440aace81657cadb631f276d12dcb34cbe7846128557d1,1,0,1,230.07629849,1553640800,Ticket,b0db983106a7f9f95c428d950070b08d775c37e3ed85d4be59ee9e16d1ece3e4
6b85493a20e833cbea64eb4d49af40f6024c09bdbdbc894857ec62cb0db2ec55,1,0,1,230.07629849,1553640800,Ticket,694c53a488d5910287e8397ed6a0ca10c965ec6c61a6fe91d6663bf1629a6228
a925e3dd45d92142e06e85aef2ed2e4d05667028aef9d07ce3a447282d63a3f8,1,0,1,230.07629849,1553640800,Ticket,197fca254098a0dd8353809d19801b55763a046953ab81cf01daac78c4e9426b
c422180da603d9ee9b179ed9102e3cb1d5ebfff66ff20d4af0909f84b5b0d60e,1,0,1,230.07629849,1553640800,Ticket,6041fe4d93c3d25a416187c310c1362b902c414c180be7fc7609452aac46ef8d
d0acc8516d588ea2d58afe4de707b3a1b002469e1f57b15671eec8d858b52643,1,0,1,230.07629849,1553640800,Ticket,44b24d044a8da8bc6ec93ed31a53abeec5cc1e4e8b4569c4839182dbc0afb77f
ea32f79eea63a0b9865ed5d5ed7cb9f6d051dd957b197dc3e6a4633ed2758d09,1,0,1,230.07629849,1553640800,Ticket,7fbaa926a26e36db7cc2818f70e33d653c93a824e2a77fc77b180d55445a9905
fad6c016f5d29c32ccec518f7204d9b7b4309a7853584934453047febd78f7d3,1,0,1,230.07629849,1553640800,Ticket,8aad50e4ce89f799e495352a8c302dd71169d33db252fa32a295f8dc4d634c77
