tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,55,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,56,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,58,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,59,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,60,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,61,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,62,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,63,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,64,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,65,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,66,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,67,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,68,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,69,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,70,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,94,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,93,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,92,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,91,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,90,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,89,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,71,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,88,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,87,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,86,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,85,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,84,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,83,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,82,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,81,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,80,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,79,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,78,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,77,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,76,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,75,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,74,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,73,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,72,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,100,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,99,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,98,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,97,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,96,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,95,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,39,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,53,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,54,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,55,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,56,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,57,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,58,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,59,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,60,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,40,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,41,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,52,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,51,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,50,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,49,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,42,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,43,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,44,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,45,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,46,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,47,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,0,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,1,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,2,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,3,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,4,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,48,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,5,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,6,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,7,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,8,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,9,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,10,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,11,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,12,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,13,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,14,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,15,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,16,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,17,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,18,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,19,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,20,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,21,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,22,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,23,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,24,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,25,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,26,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,27,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,28,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,29,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,30,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,31,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,32,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,33,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,34,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,35,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,36,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,37,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d7a7d380853313c1d59f7080ebf38e56600b7c996c62df0f49a5534cc0120396,-1,38,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,35,1,0.11088753,1563716337,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,19,1,0.11088753,1563716337,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,20,1,93.84318239,1563716337,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,21,1,0.11088753,1563716337,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
