tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec02b82f47e00370729620ca936ef737128ff4224cc4cb734a8548fd7ca66de8,1,2,1,223.23690914,1556791829,Vote,349ecc4e84c152d5ec68401526129ac2789b5472e6f7c1aab980a5ac15cfc43e
4c5c368da17f8db62cacf488ee5931acce8ff3e03ed6b8bde2b76ace55113c18,-1,1,1,221.57022486,1556768937,Vote,a4991b987664d7c198591064e809d7c493de17f88030620c4833104816bc1a6e
20b2cc835e729bc126b0a8850250f11bb08b125bd511ccfd6d1478816446cb1c,-1,1,1,221.57022486,1556666088,Vote,7ed5d81042289895c82cba7de78916679e699cffe1e6a2a37daa234b5b52fd9a
3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232,-1,27,1,223.23690914,1556570938,Regular,b4b1a937543a22f68d36569937ebc897fa6245babcb131cdd191317e6a0f0db5
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,2,1,223.23690914,1556563619,Regular,2a443f23f802f47680d9a2376e5539240a6e870ba4562b691c25e31e8e600b68
701eff7cdee99085b34b1e0b7e69b7f5cd544046e0e088d64b9fea0c4dce1bd2,-1,1,1,221.57022486,1556505320,Vote,c865ca0f9612e7a6baaf5552f3c68b7acf8b746f1f2875cf86fab99a63239786
0284b5aa655dda0a82a5f0f6907e642d4066794dce9e44efe7133eb209618591,-1,1,1,221.57022486,1556476413,Vote,09ac2b609b4dfd5659655606328c877a38f43a76f2e0449aba9bd8b2844eb662
2067efa02045ccf7677bf87f9e554eb44e544ee3bf53fd344b27ec82b63e2268,-1,1,1,221.57022486,1556368336,Vote,d2ba21d34586af8c3057d0272f436fb905da75578300762ac0c1788355df4403
2a443f23f802f47680d9a2376e5539240a6e870ba4562b691c25e31e8e600b68,1,2,1,223.23690914,1556343194,Vote,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
f22445313e228ddbc99f1480a7006b3cc8c2c45e0657ee613e15f4d5c97dab8a,-1,1,1,221.57022486,1556296169,Vote,2159aca4b2f8f0ab9520429d3400a5764d863e75fe641892b611592ea73aa965
f96f2b5becb304ebbfdeb5222ea67d4d7d2f2763b6c6732904cca9a085986c22,-1,1,1,221.57022486,1556266752,Vote,0d1cd3cb6ceac9e5eb9fde34e6348c7da627894ad3dae9ae823765c653d67409
b4b1a937543a22f68d36569937ebc897fa6245babcb131cdd191317e6a0f0db5,1,2,1,223.23690914,1556262489,Vote,3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232
48ccf196a8ad21756a8529785bf2577b2ff0c834a2e476cfe05dc17ee522b6c8,-1,1,1,221.57022486,1556222389,Vote,e26dee16f6954cd113e4327f74828e429555299976583c0e032d42e32794cdd6
429c592bb27790c281486fa6c702c579aa44c9adad44d9d08b19e61fb20aff49,-1,3,1,223.2899597,1556221669,Regular,b7ae41e4d818aefd06eefc3627d2feea9fe3715b3ebdf3c474d1d4eaaaa97cac
b7ae41e4d818aefd06eefc3627d2feea9fe3715b3ebdf3c474d1d4eaaaa97cac,1,2,1,223.2899597,1556186142,Vote,429c592bb27790c281486fa6c702c579aa44c9adad44d9d08b19e61fb20aff49
8a884fcffe2d1cd68d1c314150e755ce74ac1a3c9e0778562dc770636970681e,-1,1,1,221.57022486,1556172757,Vote,36d62601d5c0d30af3a896463ca9b3b7d75a6ecd4a250a7adefa9504097ec97d
a87be13c4e6ae529dad75c37c219160018188a90490db78939e3a7befe015cd2,-1,1,1,221.57022486,1556080847,Vote,8148039ee473757563c0371d6f2b7ecb8b347ce0c58ad88908abd8a83a9ac87c
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,-1,9,1,223.2899597,1556034720,Regular,28a14b53dee03ff98c3c5f158bbe9a7b77e0925ee093cd88845ec9ac8a4603d9
28a14b53dee03ff98c3c5f158bbe9a7b77e0925ee093cd88845ec9ac8a4603d9,1,2,1,223.2899597,1555983387,Vote,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
09ac2b609b4dfd5659655606328c877a38f43a76f2e0449aba9bd8b2844eb662,1,0,1,221.57022486,1555937425,Ticket,0284b5aa655dda0a82a5f0f6907e642d4066794dce9e44efe7133eb209618591
0d1cd3cb6ceac9e5eb9fde34e6348c7da627894ad3dae9ae823765c653d67409,1,0,1,221.57022486,1555937425,Ticket,f96f2b5becb304ebbfdeb5222ea67d4d7d2f2763b6c6732904cca9a085986c22
2159aca4b2f8f0ab9520429d3400a5764d863e75fe641892b611592ea73aa965,1,0,1,221.57022486,1555937425,Ticket,f22445313e228ddbc99f1480a7006b3cc8c2c45e0657ee613e15f4d5c97dab8a
2fc3485d5403d1b2dde105a8b2df30a47b458eb5df8e320d762d1d066db004cc,1,0,1,221.57022486,1555937425,Ticket,83449f4d2d3f9abcad674242dad569fc67827dc6316b5e7b5f320ab6568659ad
36d62601d5c0d30af3a896463ca9b3b7d75a6ecd4a250a7adefa9504097ec97d,1,0,1,221.57022486,1555937425,Ticket,8a884fcffe2d1cd68d1c314150e755ce74ac1a3c9e0778562dc770636970681e
3988aea749de45cc5fc0e75945bde00ce6e598ce71fb053578f3fbebfdc8171e,1,0,1,221.57022486,1555937425,Ticket,ae8475d251bcef0196b6dcaf4fa1d75029fbcd40651ca283bf86cc46cf768de5
595e72f01e0bcaf6e72aa42c736edb55ebce09387ad8e2df21610f2278611ddc,1,0,1,221.57022486,1555937425,Ticket,0411efde981d8970591cba84e1c87d7b3067f24305c72106a1994527636200fd
796f62c925d721b799d27fd9d787b45dc4cfe3ed91daa4fc425093b51f40fa71,1,0,1,221.57022486,1555937425,Ticket,4eb2b649614d5afa513d4b35140fe044aeccdd9ccb4f114ee29aad209a237129
7e0236bde50224a3c58a8cd9b410607fbc0e62bf74efa16b13e05167c5b1dc90,1,0,1,221.57022486,1555937425,Ticket,fe9951b3efc6aa55aff68ad393724731964d6b5aa5832a41e3ecb42805298d05
7ed5d81042289895c82cba7de78916679e699cffe1e6a2a37daa234b5b52fd9a,1,0,1,221.57022486,1555937425,Ticket,20b2cc835e729bc126b0a8850250f11bb08b125bd511ccfd6d1478816446cb1c
8148039ee473757563c0371d6f2b7ecb8b347ce0c58ad88908abd8a83a9ac87c,1,0,1,221.57022486,1555937425,Ticket,a87be13c4e6ae529dad75c37c219160018188a90490db78939e3a7befe015cd2
89fc7e808ce88641492febcf2455b7d3f76fd60e27027c8ca34635dd95203642,1,0,1,221.57022486,1555937425,Ticket,a981cf259d08364647460f48ac9d2abac9d1f23f4b32d79cf0a278ac56a4bba7
a4991b987664d7c198591064e809d7c493de17f88030620c4833104816bc1a6e,1,0,1,221.57022486,1555937425,Ticket,4c5c368da17f8db62cacf488ee5931acce8ff3e03ed6b8bde2b76ace55113c18
ab96771a402f7f273096e01884017bd2fc8108fd9c1bd4ae324801f00afc1174,1,0,1,221.57022486,1555937425,Ticket,acf57ba4ffa7695053e1185cc1c9286f751ef9edb17b9e2708f6554cff65a99b
c4d48fffa01b3cb98aea34534d553e19b8905cc1c7b50dca94e04938afa4b230,1,0,1,221.57022486,1555937425,Ticket,1445f817c1b4e69fea6ff11bf603d2e1967ab620885e97b5f47d0c5b7746943d
c865ca0f9612e7a6baaf5552f3c68b7acf8b746f1f2875cf86fab99a63239786,1,0,1,221.57022486,1555937425,Ticket,701eff7cdee99085b34b1e0b7e69b7f5cd544046e0e088d64b9fea0c4dce1bd2
d2ba21d34586af8c3057d0272f436fb905da75578300762ac0c1788355df4403,1,0,1,221.57022486,1555937425,Ticket,2067efa02045ccf7677bf87f9e554eb44e544ee3bf53fd344b27ec82b63e2268
ddc962e8a5a97fd3f0d5e6fec57fe7a9e6a5719f278a5ae017b12e95ebbef20b,1,0,1,221.57022486,1555937425,Ticket,9397f4d753e73424ae743081a36fec484ce78e89984c16dae41f1cffa650ab1f
e26dee16f6954cd113e4327f74828e429555299976583c0e032d42e32794cdd6,1,0,1,221.57022486,1555937425,Ticket,48ccf196a8ad21756a8529785bf2577b2ff0c834a2e476cfe05dc17ee522b6c8
fe58c1bc56799d6e8fb16cf4e5b743dd43d211ed5fb14fdc0614145afa41430f,1,0,1,221.57022486,1555937425,Ticket,11971320f406a6a120d906e128201d51936cbc12451be7677813cbdb9fa0e7d5
