tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,462,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,463,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,464,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,465,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,466,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,467,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,468,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,469,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,470,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,471,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,472,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,473,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,474,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,475,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,476,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,477,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,478,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,479,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,480,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,481,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,482,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,483,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,484,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,485,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,486,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,487,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,488,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,489,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,490,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,491,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,492,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,493,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,494,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,495,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,496,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,497,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,498,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,499,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,500,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,501,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,502,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,503,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,504,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,505,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,506,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,507,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,508,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,509,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,510,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,511,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,512,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,513,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,514,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,515,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,516,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,517,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,518,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,519,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,520,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,521,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,522,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,523,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,553,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,552,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,551,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,550,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,549,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,548,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,547,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,546,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,545,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,544,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,543,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,542,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,541,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,540,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,539,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,538,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,537,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,536,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,535,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,534,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,533,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,524,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,531,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,530,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,529,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,528,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,527,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,526,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,21,1,15.53651568,1598600222,Regular,7a11debae6448575a375717e4e509f28cb486050f150ec940fdd2b0c9316d9cf
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,284,1,15.56750868,1598600222,Regular,4206608b28acbf0e161848ecf7994b8083911f248ab0933bd41ab0e4917b25e7
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,287,1,15.56750868,1598600222,Regular,73e4ca7773c012bf300c99f8b9c4a84e2ad5c4e057c29384b94e6560f20349e7
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,436,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
