tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19bfbb447ea40d1288f86c027f601467f6f3e4b8b5c310ce4f510f3d2a1ecf60,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
19bfbb447ea40d1288f86c027f601467f6f3e4b8b5c310ce4f510f3d2a1ecf60,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
1d8a742291a0bbc874f25f76ff850ff030be6e001c6238f0a4efd6a1e442b40e,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
1d8a742291a0bbc874f25f76ff850ff030be6e001c6238f0a4efd6a1e442b40e,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
229b901d5c7da1a7a78640dcc2704ff8116f0dc62f3873a1fd144fde886f9312,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
229b901d5c7da1a7a78640dcc2704ff8116f0dc62f3873a1fd144fde886f9312,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
22dec73b49ae3f2e54ee44a1bfcd94868c015d21fd573490f7da9734e2169fb7,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
22dec73b49ae3f2e54ee44a1bfcd94868c015d21fd573490f7da9734e2169fb7,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
2e25c59a4968d81069e2f87e660a2cf13dcc213f9bbe36c1b0567fabcc605352,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
2e25c59a4968d81069e2f87e660a2cf13dcc213f9bbe36c1b0567fabcc605352,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
2feaa66e0cc45fc7e79270a4e27ab6f2e463dba993cde597397fe982c2131506,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
2feaa66e0cc45fc7e79270a4e27ab6f2e463dba993cde597397fe982c2131506,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
38203ffd9ea3166135339ee30fe4fbe4ec797088c27826fe4c0cfde42c23458a,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
38203ffd9ea3166135339ee30fe4fbe4ec797088c27826fe4c0cfde42c23458a,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
52b5d14a45d20e1c98a80ab4551d24b4680bc01c22e17513fa1a720f7f720adb,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
52b5d14a45d20e1c98a80ab4551d24b4680bc01c22e17513fa1a720f7f720adb,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
5d0a76122a1820232a9f8c3fba91ad39e6861e8369f51e251e07f0b841d4c24d,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
5d0a76122a1820232a9f8c3fba91ad39e6861e8369f51e251e07f0b841d4c24d,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
60f7706f1eca0735d5932178c3b01407b1517a7c542323daf990b11196efe28a,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
60f7706f1eca0735d5932178c3b01407b1517a7c542323daf990b11196efe28a,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
64574210b4d569f40dc3977ca624ee0fb3b29587b2277cd6fba6849888b81209,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
64574210b4d569f40dc3977ca624ee0fb3b29587b2277cd6fba6849888b81209,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
73ef662c99ee4bfccf905edb82fa49503e88ad750033f0ac47f21beeb1fdb259,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
73ef662c99ee4bfccf905edb82fa49503e88ad750033f0ac47f21beeb1fdb259,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
be189f8509458e1f193bc6ce44897dcc2cc5831a5d5e217186cd9ce321d3d486,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
be189f8509458e1f193bc6ce44897dcc2cc5831a5d5e217186cd9ce321d3d486,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
bf092c64a499b40712a60b2e8010f4abe296aee9515c7d6dd4a4a5b6d916c53c,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
bf092c64a499b40712a60b2e8010f4abe296aee9515c7d6dd4a4a5b6d916c53c,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
e6df34cb0408d1b219da8046638077fb4e67b831ae3d5108f71cf5c933e7e0d3,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
e6df34cb0408d1b219da8046638077fb4e67b831ae3d5108f71cf5c933e7e0d3,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
fce6e638a7a02490ae7b7c221fe39d194b9afa3c5e2157a5a4a7965e91207318,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
fce6e638a7a02490ae7b7c221fe39d194b9afa3c5e2157a5a4a7965e91207318,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,13,1,15.0511039,1602297394,Regular,bf092c64a499b40712a60b2e8010f4abe296aee9515c7d6dd4a4a5b6d916c53c
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,8,1,0.0662974,1602297394,Regular,38203ffd9ea3166135339ee30fe4fbe4ec797088c27826fe4c0cfde42c23458a
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,9,1,15.0511039,1602297394,Regular,38203ffd9ea3166135339ee30fe4fbe4ec797088c27826fe4c0cfde42c23458a
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,6,1,0.0662974,1602297394,Regular,17be3ae801f95712d2d0e45234edee87b6af2c7d1840c6f59788b2c4dd7169cb
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,7,1,15.0511039,1602297394,Regular,17be3ae801f95712d2d0e45234edee87b6af2c7d1840c6f59788b2c4dd7169cb
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,22,1,0.0662974,1602297394,Regular,19bfbb447ea40d1288f86c027f601467f6f3e4b8b5c310ce4f510f3d2a1ecf60
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,23,1,15.0511039,1602297394,Regular,19bfbb447ea40d1288f86c027f601467f6f3e4b8b5c310ce4f510f3d2a1ecf60
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,14,1,0.0662974,1602297394,Regular,14fdf5c47142030408fd1e86c724f4e02bf92ce9cdf68dc80a018f74a44cb45e
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,15,1,15.0511039,1602297394,Regular,14fdf5c47142030408fd1e86c724f4e02bf92ce9cdf68dc80a018f74a44cb45e
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,36,1,0.0662974,1602297394,Regular,17eab0afa63e5ceda46203fd4b795080f7ed469f0b6b94ab184cdf941796e71a
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,37,1,15.0511039,1602297394,Regular,17eab0afa63e5ceda46203fd4b795080f7ed469f0b6b94ab184cdf941796e71a
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,30,1,0.0662974,1602297394,Regular,229b901d5c7da1a7a78640dcc2704ff8116f0dc62f3873a1fd144fde886f9312
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,31,1,15.0511039,1602297394,Regular,229b901d5c7da1a7a78640dcc2704ff8116f0dc62f3873a1fd144fde886f9312
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,16,1,0.0662974,1602297394,Regular,fce6e638a7a02490ae7b7c221fe39d194b9afa3c5e2157a5a4a7965e91207318
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,17,1,15.0511039,1602297394,Regular,fce6e638a7a02490ae7b7c221fe39d194b9afa3c5e2157a5a4a7965e91207318
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,32,1,0.0662974,1602297394,Regular,e6df34cb0408d1b219da8046638077fb4e67b831ae3d5108f71cf5c933e7e0d3
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,33,1,15.0511039,1602297394,Regular,e6df34cb0408d1b219da8046638077fb4e67b831ae3d5108f71cf5c933e7e0d3
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,34,1,0.0662974,1602297394,Regular,1d8a742291a0bbc874f25f76ff850ff030be6e001c6238f0a4efd6a1e442b40e
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,35,1,15.0511039,1602297394,Regular,1d8a742291a0bbc874f25f76ff850ff030be6e001c6238f0a4efd6a1e442b40e
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,28,1,0.0662974,1602297394,Regular,be189f8509458e1f193bc6ce44897dcc2cc5831a5d5e217186cd9ce321d3d486
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,29,1,15.0511039,1602297394,Regular,be189f8509458e1f193bc6ce44897dcc2cc5831a5d5e217186cd9ce321d3d486
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,24,1,0.0662974,1602297394,Regular,2feaa66e0cc45fc7e79270a4e27ab6f2e463dba993cde597397fe982c2131506
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,25,1,15.0511039,1602297394,Regular,2feaa66e0cc45fc7e79270a4e27ab6f2e463dba993cde597397fe982c2131506
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,2,1,0.0662974,1602297394,Regular,5d0a76122a1820232a9f8c3fba91ad39e6861e8369f51e251e07f0b841d4c24d
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,3,1,15.0511039,1602297394,Regular,5d0a76122a1820232a9f8c3fba91ad39e6861e8369f51e251e07f0b841d4c24d
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,10,1,0.0662974,1602297394,Regular,60f7706f1eca0735d5932178c3b01407b1517a7c542323daf990b11196efe28a
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,11,1,15.0511039,1602297394,Regular,60f7706f1eca0735d5932178c3b01407b1517a7c542323daf990b11196efe28a
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,26,1,0.0662974,1602297394,Regular,2e25c59a4968d81069e2f87e660a2cf13dcc213f9bbe36c1b0567fabcc605352
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,27,1,15.0511039,1602297394,Regular,2e25c59a4968d81069e2f87e660a2cf13dcc213f9bbe36c1b0567fabcc605352
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,38,1,0.0662974,1602297394,Regular,02fc791e91038131beed6ff27d6a758ff79ea8427591ac8f424a39d6e1845720
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,39,1,15.0511039,1602297394,Regular,02fc791e91038131beed6ff27d6a758ff79ea8427591ac8f424a39d6e1845720
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,4,1,0.0662974,1602297394,Regular,52b5d14a45d20e1c98a80ab4551d24b4680bc01c22e17513fa1a720f7f720adb
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,5,1,15.0511039,1602297394,Regular,52b5d14a45d20e1c98a80ab4551d24b4680bc01c22e17513fa1a720f7f720adb
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,0,1,0.0662974,1602297394,Regular,73ef662c99ee4bfccf905edb82fa49503e88ad750033f0ac47f21beeb1fdb259
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,1,1,15.0511039,1602297394,Regular,73ef662c99ee4bfccf905edb82fa49503e88ad750033f0ac47f21beeb1fdb259
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,20,1,0.0662974,1602297394,Regular,64574210b4d569f40dc3977ca624ee0fb3b29587b2277cd6fba6849888b81209
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,21,1,15.0511039,1602297394,Regular,64574210b4d569f40dc3977ca624ee0fb3b29587b2277cd6fba6849888b81209
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,18,1,0.0662974,1602297394,Regular,22dec73b49ae3f2e54ee44a1bfcd94868c015d21fd573490f7da9734e2169fb7
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,19,1,15.0511039,1602297394,Regular,22dec73b49ae3f2e54ee44a1bfcd94868c015d21fd573490f7da9734e2169fb7
f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389,1,12,1,0.0662974,1602297394,Regular,bf092c64a499b40712a60b2e8010f4abe296aee9515c7d6dd4a4a5b6d916c53c
