tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e44ad07731bb927cfd600f41e44c899fad69927090389b20e9413da5ea61280,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
9abf4ede05180e5dafa1c858e884862c99accba245f21cc1ee3943238c413368,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
9abf4ede05180e5dafa1c858e884862c99accba245f21cc1ee3943238c413368,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
a11165d2770d3fc66ecd3a096c8d0b53fd1f5646778d03d5daf4976339379c56,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
a11165d2770d3fc66ecd3a096c8d0b53fd1f5646778d03d5daf4976339379c56,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
a16888e1c69b2fd8e98f2ab8691c3eef545b0c746fbfac34996abc42314c59a8,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
a16888e1c69b2fd8e98f2ab8691c3eef545b0c746fbfac34996abc42314c59a8,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
b99ca395f04385d3b23cbd28b159999789deb9d1813cc50263524f51f1f52eed,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
b99ca395f04385d3b23cbd28b159999789deb9d1813cc50263524f51f1f52eed,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
c54203cb9d94a358eea12a72c1bd24f5271be7e661a9ae7271452c6f025ac6d7,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
c54203cb9d94a358eea12a72c1bd24f5271be7e661a9ae7271452c6f025ac6d7,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
ef7b34d35cb205ca093bb05be6db1966e80bf34ded2aa79931c2b3e7bd0f9817,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
ef7b34d35cb205ca093bb05be6db1966e80bf34ded2aa79931c2b3e7bd0f9817,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,2,1,0.03542648,1654070082,Regular,a11165d2770d3fc66ecd3a096c8d0b53fd1f5646778d03d5daf4976339379c56
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,3,1,16.53147493,1654070082,Regular,a11165d2770d3fc66ecd3a096c8d0b53fd1f5646778d03d5daf4976339379c56
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,16,1,0.03542648,1654070082,Regular,7cfdd02c47b70aa129a8dab66abd365502a3103db3932d6b1d3ae8f25af0b88f
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,25,1,16.53147493,1654070082,Regular,8e44ad07731bb927cfd600f41e44c899fad69927090389b20e9413da5ea61280
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,24,1,0.03542648,1654070082,Regular,8e44ad07731bb927cfd600f41e44c899fad69927090389b20e9413da5ea61280
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,21,1,16.53147493,1654070082,Regular,2b1bf811c4027e330bb6e27931ffd858cbd815f462d92a268be670727e5b13b1
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,20,1,0.03542648,1654070082,Regular,2b1bf811c4027e330bb6e27931ffd858cbd815f462d92a268be670727e5b13b1
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,5,1,16.53147493,1654070082,Regular,a16888e1c69b2fd8e98f2ab8691c3eef545b0c746fbfac34996abc42314c59a8
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,4,1,0.03542648,1654070082,Regular,a16888e1c69b2fd8e98f2ab8691c3eef545b0c746fbfac34996abc42314c59a8
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,33,1,16.53147493,1654070082,Regular,0e949b338b00f8590355e30bccf6ed4954b27e8af5e552fadb1818852c3caefe
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,32,1,0.03542648,1654070082,Regular,0e949b338b00f8590355e30bccf6ed4954b27e8af5e552fadb1818852c3caefe
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,19,1,16.53147493,1654070082,Regular,333dc11251c148bbf17b7a542e4e79feef8e85abe08fd76c2bcd363c7334410e
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,18,1,0.03542648,1654070082,Regular,333dc11251c148bbf17b7a542e4e79feef8e85abe08fd76c2bcd363c7334410e
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,35,1,16.53147493,1654070082,Regular,ef7b34d35cb205ca093bb05be6db1966e80bf34ded2aa79931c2b3e7bd0f9817
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,34,1,0.03542648,1654070082,Regular,ef7b34d35cb205ca093bb05be6db1966e80bf34ded2aa79931c2b3e7bd0f9817
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,1,1,16.53147493,1654070082,Regular,35b001eb44a0c7af61c5b25822f40658464a98e9102a8bde41990d1d41f1ac31
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,0,1,0.03542648,1654070082,Regular,35b001eb44a0c7af61c5b25822f40658464a98e9102a8bde41990d1d41f1ac31
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,29,1,16.53147493,1654070082,Regular,3bb4518ff714e858143392fb1a1e3f3bc133007e8a9f0484fd02ca3c630ab545
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,28,1,0.03542648,1654070082,Regular,3bb4518ff714e858143392fb1a1e3f3bc133007e8a9f0484fd02ca3c630ab545
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,15,1,16.53147493,1654070082,Regular,6e404fc1cabd155e3e4869d83a8582fdd1435de28b2c400ba73614735a541244
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,14,1,0.03542648,1654070082,Regular,6e404fc1cabd155e3e4869d83a8582fdd1435de28b2c400ba73614735a541244
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,11,1,16.53147493,1654070082,Regular,7089d221dc183c9845aa441accf0a423b691b0b96144edd77117868ebe6eade1
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,10,1,0.03542648,1654070082,Regular,7089d221dc183c9845aa441accf0a423b691b0b96144edd77117868ebe6eade1
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,31,1,16.53147493,1654070082,Regular,7dd438d8663395471a77c06f866e1ed0b8ca908c4319da0cb72188bd0b446051
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,30,1,0.03542648,1654070082,Regular,7dd438d8663395471a77c06f866e1ed0b8ca908c4319da0cb72188bd0b446051
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,13,1,16.53147493,1654070082,Regular,1491ba27190a4bce5b9763893bc0b227e175361ac8908ddd9702faede5a968fb
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,12,1,0.03542648,1654070082,Regular,1491ba27190a4bce5b9763893bc0b227e175361ac8908ddd9702faede5a968fb
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,9,1,16.53147493,1654070082,Regular,9abf4ede05180e5dafa1c858e884862c99accba245f21cc1ee3943238c413368
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,8,1,0.03542648,1654070082,Regular,9abf4ede05180e5dafa1c858e884862c99accba245f21cc1ee3943238c413368
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,22,1,0.03542648,1654070082,Regular,b99ca395f04385d3b23cbd28b159999789deb9d1813cc50263524f51f1f52eed
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,17,1,16.53147493,1654070082,Regular,7cfdd02c47b70aa129a8dab66abd365502a3103db3932d6b1d3ae8f25af0b88f
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,23,1,16.53147493,1654070082,Regular,b99ca395f04385d3b23cbd28b159999789deb9d1813cc50263524f51f1f52eed
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,26,1,0.03542648,1654070082,Regular,c54203cb9d94a358eea12a72c1bd24f5271be7e661a9ae7271452c6f025ac6d7
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,27,1,16.53147493,1654070082,Regular,c54203cb9d94a358eea12a72c1bd24f5271be7e661a9ae7271452c6f025ac6d7
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,6,1,0.03542648,1654070082,Regular,04286cb6495e10a10a34efd0e38fc400c218c227f317cfbe69fc7f6313007f98
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,7,1,16.53147493,1654070082,Regular,04286cb6495e10a10a34efd0e38fc400c218c227f317cfbe69fc7f6313007f98
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,36,1,0.03542648,1654070082,Regular,72da5b9aafdff47c2530215343aa037ff8c6bccba40a4fdddb47e16b394648c0
0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd,1,37,1,16.53147493,1654070082,Regular,72da5b9aafdff47c2530215343aa037ff8c6bccba40a4fdddb47e16b394648c0
