tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9380909492514085cef73ddd4cfa5b88c2e4839b50bd778ed23d8f04365f00dc,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
9380909492514085cef73ddd4cfa5b88c2e4839b50bd778ed23d8f04365f00dc,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
a7d2b2e828658785759b515c029a8ce6a2c78da939376acaa6255aaab53a2581,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
a7d2b2e828658785759b515c029a8ce6a2c78da939376acaa6255aaab53a2581,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
d9891df1d4b51b8b145aa9734d64fff006a194e8cffc335f5285d06154616d0e,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
d9891df1d4b51b8b145aa9734d64fff006a194e8cffc335f5285d06154616d0e,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fa0539c41ff8ea284f6195e792d5a28db04a9d20a8a40c9f978c470df8907c9a,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fa0539c41ff8ea284f6195e792d5a28db04a9d20a8a40c9f978c470df8907c9a,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fa49963861a76f1414658b1d7e6258306670c3d63507d8246318c5ea5bfbedfb,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fa49963861a76f1414658b1d7e6258306670c3d63507d8246318c5ea5bfbedfb,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fc5bf5cadd4711fc2e4f995c0ed0653ede8943965aee8bd101d6bd81b0c34620,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fc5bf5cadd4711fc2e4f995c0ed0653ede8943965aee8bd101d6bd81b0c34620,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,28,1,0.04498536,1632760592,Regular,8308f15124fdad9373a943c4a973c05e1edac7d3cd2b35eab2cacfa39a57052e
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,39,1,14.98630791,1632760592,Regular,af8107aa0f9a1ccdcf5c5c2f2300b799cfc1f80bb69a19896c05fed10dca241d
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,38,1,0.04498536,1632760592,Regular,af8107aa0f9a1ccdcf5c5c2f2300b799cfc1f80bb69a19896c05fed10dca241d
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,31,1,14.98630791,1632760592,Regular,98c8c141f1aa14c5e992fc75d7eeca078182e078c53d4835b1b9d27622bed628
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,30,1,0.04498536,1632760592,Regular,98c8c141f1aa14c5e992fc75d7eeca078182e078c53d4835b1b9d27622bed628
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,51,1,14.98630791,1632760592,Regular,365372a32089ee075ffe0e094b9ecf97e61bfd39342563d5961d69b79a48e156
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,50,1,0.04498536,1632760592,Regular,365372a32089ee075ffe0e094b9ecf97e61bfd39342563d5961d69b79a48e156
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,25,1,14.98630791,1632760592,Regular,7409edd15a9501940ba00e8bd9562169355c97ca206acee5ef0170a7adaffe0a
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,24,1,0.04498536,1632760592,Regular,7409edd15a9501940ba00e8bd9562169355c97ca206acee5ef0170a7adaffe0a
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,33,1,14.98630791,1632760592,Regular,1f382fc698aecdae29e3aa10e936bf30367596d7c2d337c36b62c7f8a7f49988
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,32,1,0.04498536,1632760592,Regular,1f382fc698aecdae29e3aa10e936bf30367596d7c2d337c36b62c7f8a7f49988
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,11,1,14.98630791,1632760592,Regular,263b1d5926558792386568bb9079511320705b80d83263c3557091e7ca7e04dc
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,10,1,0.04498536,1632760592,Regular,263b1d5926558792386568bb9079511320705b80d83263c3557091e7ca7e04dc
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,45,1,14.98630791,1632760592,Regular,a6114d4cdb1681f5735fa60699b9600d53deaf681edfa807c71d778cb6183488
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,44,1,0.04498536,1632760592,Regular,a6114d4cdb1681f5735fa60699b9600d53deaf681edfa807c71d778cb6183488
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,43,1,14.98630791,1632760592,Regular,e0000608403a4fd30a8c9747e32775ef504d4b9b66ed3157656c850995e74ab4
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,42,1,0.04498536,1632760592,Regular,e0000608403a4fd30a8c9747e32775ef504d4b9b66ed3157656c850995e74ab4
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,23,1,14.98630791,1632760592,Regular,01c9949db5b833805ff0913416a2113ca057837f899bdaaca4b1b1dc64344042
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,22,1,0.04498536,1632760592,Regular,01c9949db5b833805ff0913416a2113ca057837f899bdaaca4b1b1dc64344042
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,49,1,14.98630791,1632760592,Regular,35f1620f6bdeeaacf7988df4acf9d4123a456393e1a5ad0cfc5492d7d963eb0d
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,48,1,0.04498536,1632760592,Regular,35f1620f6bdeeaacf7988df4acf9d4123a456393e1a5ad0cfc5492d7d963eb0d
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,47,1,14.98630791,1632760592,Regular,fdfdf01288407b26161080b3baee38e64fff16f5cc88f8fd77e932717f24676a
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,46,1,0.04498536,1632760592,Regular,fdfdf01288407b26161080b3baee38e64fff16f5cc88f8fd77e932717f24676a
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,37,1,14.98630791,1632760592,Regular,6c56ffee630d4475271481178cbe3f7f2adf3e80b3da1516d4cb28bcac7af2cb
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,36,1,0.04498536,1632760592,Regular,6c56ffee630d4475271481178cbe3f7f2adf3e80b3da1516d4cb28bcac7af2cb
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,27,1,14.98630791,1632760592,Regular,7f8456de771d5edd1b1394cc630e10f6dbeef041dc08d87d339e5120fa738c0d
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,26,1,0.04498536,1632760592,Regular,7f8456de771d5edd1b1394cc630e10f6dbeef041dc08d87d339e5120fa738c0d
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,17,1,14.98630791,1632760592,Regular,fc5bf5cadd4711fc2e4f995c0ed0653ede8943965aee8bd101d6bd81b0c34620
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,16,1,0.04498536,1632760592,Regular,fc5bf5cadd4711fc2e4f995c0ed0653ede8943965aee8bd101d6bd81b0c34620
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,1,1,14.98630791,1632760592,Regular,d9891df1d4b51b8b145aa9734d64fff006a194e8cffc335f5285d06154616d0e
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,0,1,0.04498536,1632760592,Regular,d9891df1d4b51b8b145aa9734d64fff006a194e8cffc335f5285d06154616d0e
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,3,1,14.98630791,1632760592,Regular,58a74c68cd0af44fef06bd353c6f091d748184333181cb0d661a5bc8ca83ace1
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,2,1,0.04498536,1632760592,Regular,58a74c68cd0af44fef06bd353c6f091d748184333181cb0d661a5bc8ca83ace1
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,13,1,14.98630791,1632760592,Regular,fa49963861a76f1414658b1d7e6258306670c3d63507d8246318c5ea5bfbedfb
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,12,1,0.04498536,1632760592,Regular,fa49963861a76f1414658b1d7e6258306670c3d63507d8246318c5ea5bfbedfb
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,15,1,14.98630791,1632760592,Regular,04f426f52dfad446948bd3b473e5f3084fa319f0bcca3513141a867a51edaa22
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,14,1,0.04498536,1632760592,Regular,04f426f52dfad446948bd3b473e5f3084fa319f0bcca3513141a867a51edaa22
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,9,1,14.98630791,1632760592,Regular,fa0539c41ff8ea284f6195e792d5a28db04a9d20a8a40c9f978c470df8907c9a
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,8,1,0.04498536,1632760592,Regular,fa0539c41ff8ea284f6195e792d5a28db04a9d20a8a40c9f978c470df8907c9a
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,21,1,14.98630791,1632760592,Regular,a7d2b2e828658785759b515c029a8ce6a2c78da939376acaa6255aaab53a2581
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,20,1,0.04498536,1632760592,Regular,a7d2b2e828658785759b515c029a8ce6a2c78da939376acaa6255aaab53a2581
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,5,1,14.98630791,1632760592,Regular,9380909492514085cef73ddd4cfa5b88c2e4839b50bd778ed23d8f04365f00dc
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,4,1,0.04498536,1632760592,Regular,9380909492514085cef73ddd4cfa5b88c2e4839b50bd778ed23d8f04365f00dc
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,7,1,14.98630791,1632760592,Regular,152970bcc182f3863ca0b59d4eea61991b787713a70eb2e25ae32ad63380ba22
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,6,1,0.04498536,1632760592,Regular,152970bcc182f3863ca0b59d4eea61991b787713a70eb2e25ae32ad63380ba22
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,19,1,14.98630791,1632760592,Regular,3847b987899dd592165d3df3869faa349cb7311c13634e8de9f999ef3c85c0f5
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,18,1,0.04498536,1632760592,Regular,3847b987899dd592165d3df3869faa349cb7311c13634e8de9f999ef3c85c0f5
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,34,1,0.04498536,1632760592,Regular,f8a35cee669d795998ef3701d8b25c55b923aad8196ac7f5c05cb6e85ab2fa5b
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,41,1,14.98630791,1632760592,Regular,775a2c11b1bdd495aae48f0797f6158d0e7c106c15759be05f3e53d174d31082
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,35,1,14.98630791,1632760592,Regular,f8a35cee669d795998ef3701d8b25c55b923aad8196ac7f5c05cb6e85ab2fa5b
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,40,1,0.04498536,1632760592,Regular,775a2c11b1bdd495aae48f0797f6158d0e7c106c15759be05f3e53d174d31082
022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be,1,29,1,14.98630791,1632760592,Regular,8308f15124fdad9373a943c4a973c05e1edac7d3cd2b35eab2cacfa39a57052e
