tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75fa84476ab6d9cea004d6ec59c3f3c4d377ff6ab3e7bc485fb3352d25dae8d0,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
75fa84476ab6d9cea004d6ec59c3f3c4d377ff6ab3e7bc485fb3352d25dae8d0,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
82203a9dca29971b59d21784c3906e12ad26643aea3aa7af668a690c3e590c08,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
82203a9dca29971b59d21784c3906e12ad26643aea3aa7af668a690c3e590c08,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
b4d2cf3d4f8f1f18d94981165d96f9b29e6c546460e7a8506d89bbf8b23bcc50,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
b4d2cf3d4f8f1f18d94981165d96f9b29e6c546460e7a8506d89bbf8b23bcc50,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
bea231dcfad69c0761ddb8c29fd21aac9df6ce3de0c1845afe7fc0a46bb0b017,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
bea231dcfad69c0761ddb8c29fd21aac9df6ce3de0c1845afe7fc0a46bb0b017,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
da1d625478e7f83e08b1ac66017de8a4d8cb0d8244a44c289eb642e31e739bfe,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
da1d625478e7f83e08b1ac66017de8a4d8cb0d8244a44c289eb642e31e739bfe,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
fd4f8cfaf927f44415cb890ac7e74f2c8f175e6fe09a69d4f58bbbc838a73c01,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
fd4f8cfaf927f44415cb890ac7e74f2c8f175e6fe09a69d4f58bbbc838a73c01,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
ff7911796c4e8634a304462c7e19c060f2ed25b4c8f1ec89daced5be3891ebd1,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
ff7911796c4e8634a304462c7e19c060f2ed25b4c8f1ec89daced5be3891ebd1,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,0,1,0.04742356,1631024711,Regular,da1d625478e7f83e08b1ac66017de8a4d8cb0d8244a44c289eb642e31e739bfe
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,13,1,33.11120496,1631024711,Regular,46faaa5b45cf23588d9096fe073e7729dc56fbcca24ff4f6a44232738395cd84
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,12,1,0.04742356,1631024711,Regular,46faaa5b45cf23588d9096fe073e7729dc56fbcca24ff4f6a44232738395cd84
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,11,1,33.11120496,1631024711,Regular,82203a9dca29971b59d21784c3906e12ad26643aea3aa7af668a690c3e590c08
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,10,1,0.04742356,1631024711,Regular,82203a9dca29971b59d21784c3906e12ad26643aea3aa7af668a690c3e590c08
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,5,1,33.11120496,1631024711,Regular,0cfa04bf143a497424ec5830ec319d92ed31fa3832633b7d7412763e81b90bab
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,3,1,33.11120496,1631024711,Regular,5a2a6504c8f212b8badbf3d30769270b20b6c976e97baa40d8d5613355ebbfc1
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,2,1,0.04742356,1631024711,Regular,5a2a6504c8f212b8badbf3d30769270b20b6c976e97baa40d8d5613355ebbfc1
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,4,1,0.04742356,1631024711,Regular,0cfa04bf143a497424ec5830ec319d92ed31fa3832633b7d7412763e81b90bab
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,21,1,33.11120496,1631024711,Regular,ff7911796c4e8634a304462c7e19c060f2ed25b4c8f1ec89daced5be3891ebd1
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,20,1,0.04742356,1631024711,Regular,ff7911796c4e8634a304462c7e19c060f2ed25b4c8f1ec89daced5be3891ebd1
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,19,1,33.11120496,1631024711,Regular,bea231dcfad69c0761ddb8c29fd21aac9df6ce3de0c1845afe7fc0a46bb0b017
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,18,1,0.04742356,1631024711,Regular,bea231dcfad69c0761ddb8c29fd21aac9df6ce3de0c1845afe7fc0a46bb0b017
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,9,1,33.11120496,1631024711,Regular,75fa84476ab6d9cea004d6ec59c3f3c4d377ff6ab3e7bc485fb3352d25dae8d0
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,8,1,0.04742356,1631024711,Regular,75fa84476ab6d9cea004d6ec59c3f3c4d377ff6ab3e7bc485fb3352d25dae8d0
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,17,1,33.11120496,1631024711,Regular,b4d2cf3d4f8f1f18d94981165d96f9b29e6c546460e7a8506d89bbf8b23bcc50
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,16,1,0.04742356,1631024711,Regular,b4d2cf3d4f8f1f18d94981165d96f9b29e6c546460e7a8506d89bbf8b23bcc50
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,14,1,0.04742356,1631024711,Regular,38376738835ee8541bad089cb21142d8c24a6c7b2730b95dfdac0cf67e48fb90
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,1,1,33.11120496,1631024711,Regular,da1d625478e7f83e08b1ac66017de8a4d8cb0d8244a44c289eb642e31e739bfe
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,15,1,33.11120496,1631024711,Regular,38376738835ee8541bad089cb21142d8c24a6c7b2730b95dfdac0cf67e48fb90
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,22,1,0.04742356,1631024711,Regular,fd4f8cfaf927f44415cb890ac7e74f2c8f175e6fe09a69d4f58bbbc838a73c01
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,23,1,33.11120496,1631024711,Regular,fd4f8cfaf927f44415cb890ac7e74f2c8f175e6fe09a69d4f58bbbc838a73c01
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,6,1,0.04742356,1631024711,Regular,07eb7058a295a034e6e24095b4e2ade947a29a6ccbd0b8eadb2c743a3e432f00
e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b,1,7,1,33.11120496,1631024711,Regular,07eb7058a295a034e6e24095b4e2ade947a29a6ccbd0b8eadb2c743a3e432f00
