tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,1,1,260.40530044,1553627010,Regular,33ebd30079e7471d7a0216acd83417e6c784b12f746b88b3fabd07f7dfc936cc
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,16,1,260.40530044,1553627010,Regular,28b9f428439bbf68ac243cd1b932a232f431295f01f92a87c26246f8761f3b2f
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,11,1,260.40530044,1553627010,Regular,e61098f7bcdaf43d9d26f32d6f4f49c0e458f37539078cec08b422793d688fa3
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,15,1,260.40530044,1553627010,Regular,644050db23ff01c49bbcdb6a01ad6a27a517566b5c65152115f0295c93388e0c
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,14,1,260.40530044,1553627010,Regular,cb537b342ea0c69d513c394c4498b58b715b24dedd7deb1fb62644de9c09b5d5
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,17,1,260.40530044,1553627010,Regular,7ee08e44c01b8214dc2262b655c442a87a24d2bcea6d7c27eb6100c6717d6c79
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,19,1,260.40530044,1553627010,Regular,e2897c82e502a98355dfa42bc39aa817e7d1a2ba3cda91939e8e996f49194a1a
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,4,1,260.40530044,1553627010,Regular,7915d20d238fae896b41af44ee1c92ce990ae1f409e590a38a1f52c18473c524
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,2,1,260.40530044,1553627010,Regular,e195cd954c1dc74399fcea196345c5bec62f14ee5d2103ab5024a6f27acd950f
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,10,1,260.40530044,1553627010,Regular,8d8c020bf4d30d37a3458e888f7e704d67a23718c97931a773c8bb46fc7fc03a
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,18,1,260.40530044,1553627010,Regular,2fc3d267a8cf1280151b1915f7fb7269aae413496b50a86a286e62e90d278f98
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,0,1,260.40530044,1553627010,Regular,696c13147021d8ccc3772c708d8a5c36e4a3c2f888144ca98665076017409dfb
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,12,1,260.40530044,1553627010,Regular,002a98ef98c5f0839cf64bcdd5b76cb90c62faa19084064ac21676f0bc5d3486
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,3,1,260.40530044,1553627010,Regular,34a54083509feebd960dfaf62d94cae00a512bb5351b97f1f59750a3de567581
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,8,1,260.40530044,1553627010,Regular,9f1709a0c9281031817ca7301ef6a48c7a54c4849b43fd7d9093d559ca8be6f1
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,9,1,260.40530044,1553627010,Regular,0a7f70aebd340b7e4901b8cd0c4584817d924281879e0cb3e442843045092219
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,6,1,260.40530044,1553627010,Regular,e65c667bf7f1a6e150cbc81f4c85569d8c259800c058d7d3174faea30064c8da
