tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bff44bfd72c79767e2f6434869dad1b502d6f155999c757a1ba8b8339386fe2,-1,0,1,0.12958879,1551361629,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
a64d978b234f7b67a82b7e462bad66577b575c1d82729c5eb532eb376230c8ce,-1,1,1,104.32011098,1551361629,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
a64d978b234f7b67a82b7e462bad66577b575c1d82729c5eb532eb376230c8ce,-1,0,1,0.12958879,1551361629,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
fe67f1626ee60a4d2e51107a314dee446354f9a7eadff681c3218bca40983c0e,-1,0,1,0.12958879,1551361629,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
fe67f1626ee60a4d2e51107a314dee446354f9a7eadff681c3218bca40983c0e,-1,1,1,104.32011098,1551361629,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
018fffece1a5fb1f43a60a0bf1bc89d7f585d3643df44b281c366281b01847a1,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
018fffece1a5fb1f43a60a0bf1bc89d7f585d3643df44b281c366281b01847a1,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
021761ec4194ae7790e420f64050c72d8e75043f85c22714870f441d0fb49062,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
021761ec4194ae7790e420f64050c72d8e75043f85c22714870f441d0fb49062,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
1ffacdcc9ed32d60fe6538abe98235151edc9b074b7e919cf9c8656945872a53,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
1ffacdcc9ed32d60fe6538abe98235151edc9b074b7e919cf9c8656945872a53,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
2fe6e2493c479e3316edd322a9212a507ec23a41480a4ef59154fc793f9da8ac,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
2fe6e2493c479e3316edd322a9212a507ec23a41480a4ef59154fc793f9da8ac,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
32fa0bb45054c0a90e67ec2189a86d7b2eeab76ca0db4860857b15bcc8409960,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
32fa0bb45054c0a90e67ec2189a86d7b2eeab76ca0db4860857b15bcc8409960,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
332dd9fa90a9528956a38c2f923f5637dc0dd86d2028569cc21863e9b5c7c391,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
332dd9fa90a9528956a38c2f923f5637dc0dd86d2028569cc21863e9b5c7c391,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
46b7355e331e8c9df051cb118d1ef73b24b4c40464a64da2889cecec18241fc4,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
46b7355e331e8c9df051cb118d1ef73b24b4c40464a64da2889cecec18241fc4,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
6f5e02f102cab6c8f9a1bf80981248bd08245cf326398a5f526655367342a4e6,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
6f5e02f102cab6c8f9a1bf80981248bd08245cf326398a5f526655367342a4e6,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
727f7cb759b487bfd49de7d1cfb3651109b8baf056ad6e4a7fa2256d05ea4956,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
727f7cb759b487bfd49de7d1cfb3651109b8baf056ad6e4a7fa2256d05ea4956,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
7380f3d735949bb1352398a6974387232f475bac841708142db7c7f70e5e822a,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
7380f3d735949bb1352398a6974387232f475bac841708142db7c7f70e5e822a,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
771fe5ef1997b98837d0fe29bdd6267ec37e2d9bbc2087607b22f9be42d38061,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
771fe5ef1997b98837d0fe29bdd6267ec37e2d9bbc2087607b22f9be42d38061,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
873c05e4f75eb669bc6a05191d00f24f44a4b0a1c6e9d54780b8cfe72f9dfac7,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
873c05e4f75eb669bc6a05191d00f24f44a4b0a1c6e9d54780b8cfe72f9dfac7,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
8ab5d49deb7b4b8da93350a3fee6772d04e21e4787f80fe6b5017801b14319b4,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
8ab5d49deb7b4b8da93350a3fee6772d04e21e4787f80fe6b5017801b14319b4,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
a43c5d5bf4fc9951e84f4eb1ed41c8d600a3b043335a7731558520cb8022b32b,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
a43c5d5bf4fc9951e84f4eb1ed41c8d600a3b043335a7731558520cb8022b32b,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
c7bd1a7cdc0e563dd606447b2a8865f463ca359e714036b2f5d533163f6262c6,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
c7bd1a7cdc0e563dd606447b2a8865f463ca359e714036b2f5d533163f6262c6,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
cafeae1ae8c533eaab9662b06d84525d181eb5116375623e9948739c4231095b,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
cafeae1ae8c533eaab9662b06d84525d181eb5116375623e9948739c4231095b,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
cffd67596b4338cfecd4d44d24a9d1931380805144db66a6106fa898f9793a4e,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
cffd67596b4338cfecd4d44d24a9d1931380805144db66a6106fa898f9793a4e,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e75ac1076afe93be6e794db4573b2b60a4cb52f3f039ebf754f068fd0bff2f5c,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e75ac1076afe93be6e794db4573b2b60a4cb52f3f039ebf754f068fd0bff2f5c,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
ec1dbdaa2c6c0d45d033a14cc88f793bd7d65288c412c82b569ca1927edf8e47,-1,0,1,0.12958879,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
ec1dbdaa2c6c0d45d033a14cc88f793bd7d65288c412c82b569ca1927edf8e47,-1,1,1,104.32011098,1551361561,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
05567ade179ac93ec28f595d7c29d024bd4d809acd0637f4072c18fdd68ea7d0,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
05567ade179ac93ec28f595d7c29d024bd4d809acd0637f4072c18fdd68ea7d0,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
1ffe97d41c6cbc8b29458f3c0d0198e746b94569403f3f7bf3d845445cf47ca7,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
1ffe97d41c6cbc8b29458f3c0d0198e746b94569403f3f7bf3d845445cf47ca7,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
2e8227e1119b0c2b20a03248052f088a9074e6e3a4865dc9e21655c40f847031,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
2e8227e1119b0c2b20a03248052f088a9074e6e3a4865dc9e21655c40f847031,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
322472d24f5ced1282d346e3f107dbd9753b83afe11493d32bf6d48fbdbfce55,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
322472d24f5ced1282d346e3f107dbd9753b83afe11493d32bf6d48fbdbfce55,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
43facf3eaf5bea7d7f8dd2fb3854a8d39b0d28463512de2b1547508de7b49beb,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
43facf3eaf5bea7d7f8dd2fb3854a8d39b0d28463512de2b1547508de7b49beb,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
4412da34451a747e142a39891d558541ae7fce7198f65483bdb5bd94bb1a88da,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
4412da34451a747e142a39891d558541ae7fce7198f65483bdb5bd94bb1a88da,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
63fb60ef76f351361c360dcc1fa25619747ed13868d6ef5e404381fc4bbfa55b,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
63fb60ef76f351361c360dcc1fa25619747ed13868d6ef5e404381fc4bbfa55b,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
7be4018da29e1e536dc616c520df6da3065476a39abd47d9108aacf6e9a0a9f3,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
7be4018da29e1e536dc616c520df6da3065476a39abd47d9108aacf6e9a0a9f3,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
912a4ff6b29361e7597b1db34f8426ce2a1570729f3a98a5eeba0b661db5f51e,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
912a4ff6b29361e7597b1db34f8426ce2a1570729f3a98a5eeba0b661db5f51e,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
92296ff0e271a438ee26c2e83e17161ec8046c658bfe66e38d047ee079b6af48,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
92296ff0e271a438ee26c2e83e17161ec8046c658bfe66e38d047ee079b6af48,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d0b264c7f83b9cfc4cd7cf6903052bbba0edbd5657c0e2e9e7163dfa26298a17,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d0b264c7f83b9cfc4cd7cf6903052bbba0edbd5657c0e2e9e7163dfa26298a17,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d7f49ca7c30c1fbd41e08e9b782e3abb08848ee2d92d878f64b126b6b4946928,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d7f49ca7c30c1fbd41e08e9b782e3abb08848ee2d92d878f64b126b6b4946928,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e21c8bd6622f3c90a8dac554da9a70710500f749c0415299cd33f14da28184f7,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e21c8bd6622f3c90a8dac554da9a70710500f749c0415299cd33f14da28184f7,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e530e2a8ad49a9dae217ffdfdc1f1ba095f28cb8158f38efba243a8ee9b64a0d,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e530e2a8ad49a9dae217ffdfdc1f1ba095f28cb8158f38efba243a8ee9b64a0d,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
fa8e99eb83a7260583e2361a89f0c26750d6272fb1cefa5ae55c55d38de282cd,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
fa8e99eb83a7260583e2361a89f0c26750d6272fb1cefa5ae55c55d38de282cd,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
fc8af62cea68df3e94d3a73e51594274796299927949f4d35c4daa9a1ca662ff,-1,0,1,0.12958879,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
fc8af62cea68df3e94d3a73e51594274796299927949f4d35c4daa9a1ca662ff,-1,1,1,104.32011098,1551361406,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
0835c2cb3c589cdad75ab01f0907e7db8cab5fb1cc9abb924bb7710aa88b6d3b,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
0835c2cb3c589cdad75ab01f0907e7db8cab5fb1cc9abb924bb7710aa88b6d3b,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
09ffed7ac5b40ba560a4f2743be181e5f93d3d5d6e1f75a6a196429ca9ca70fa,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
09ffed7ac5b40ba560a4f2743be181e5f93d3d5d6e1f75a6a196429ca9ca70fa,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
19775cd1ade9c02a583e244553ba0ea94d5d389661fce58ad88aee1bcba13815,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
19775cd1ade9c02a583e244553ba0ea94d5d389661fce58ad88aee1bcba13815,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
20396866a3119b16cb6801a8dc500316224d24bb4bfb81fc3b1d5eb78d7fea5e,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
20396866a3119b16cb6801a8dc500316224d24bb4bfb81fc3b1d5eb78d7fea5e,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
2a13ab5ac1d1d18d7638bf1964563646efce32d5ba937d2b2dfcf69e1b5cd3c7,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
2a13ab5ac1d1d18d7638bf1964563646efce32d5ba937d2b2dfcf69e1b5cd3c7,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
35364fa22a58672397609aa382b95226b50b78d00d21b52bd08cc9f783d26c32,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
35364fa22a58672397609aa382b95226b50b78d00d21b52bd08cc9f783d26c32,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
6928ec0565efcfe0d25f1932545d267fa26f0c1ba6dbf5cb49d97ed114484ece,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
6928ec0565efcfe0d25f1932545d267fa26f0c1ba6dbf5cb49d97ed114484ece,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
7563ff001deae6ab16a4b13aed6b2c9fec4eb4cd0b95233edc96ae4bb1046d6e,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
7563ff001deae6ab16a4b13aed6b2c9fec4eb4cd0b95233edc96ae4bb1046d6e,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
8cc66233a49844eae0cb08a70ab8d74a742f15b5921abdda1a367545a583ef20,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
8cc66233a49844eae0cb08a70ab8d74a742f15b5921abdda1a367545a583ef20,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
a3b8d38d8e3c5087baa55dd05e8fe2121ba344e8d0fe069c919efcff25cf0b7d,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
a3b8d38d8e3c5087baa55dd05e8fe2121ba344e8d0fe069c919efcff25cf0b7d,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
b5e927accb27d5ba5714b46203a5477e5a6395fdb191efab76f177a9ca7f456e,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
b5e927accb27d5ba5714b46203a5477e5a6395fdb191efab76f177a9ca7f456e,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
bb71232193db356ea6bd3e919e448d542ebe51913527dcf4b67bf53a20a11165,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
bb71232193db356ea6bd3e919e448d542ebe51913527dcf4b67bf53a20a11165,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
c19c4e77b4a118c1aed725d95fc9f28d9e9f2289d2ceab67c4f313954107891f,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
c19c4e77b4a118c1aed725d95fc9f28d9e9f2289d2ceab67c4f313954107891f,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
c5de2fe91f743c4c40b5dd3106003729b80a8108edcdffae159a74bd2a8daac6,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
c5de2fe91f743c4c40b5dd3106003729b80a8108edcdffae159a74bd2a8daac6,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
ca5928633157ee11bee69e597d664ebd5f80a739b4ac90c3b636fe2a173cd85d,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
ca5928633157ee11bee69e597d664ebd5f80a739b4ac90c3b636fe2a173cd85d,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d950c8a119adf57cc08bfc4f6c5a4cbbda2bafae7a7bfba77ab26f3bee270ba3,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d950c8a119adf57cc08bfc4f6c5a4cbbda2bafae7a7bfba77ab26f3bee270ba3,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e37b46ecb0b5edc4dcb29d96c6aca23518d7aece8d747a67af6ab8aaa9a9e5b4,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
e37b46ecb0b5edc4dcb29d96c6aca23518d7aece8d747a67af6ab8aaa9a9e5b4,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
eea2326337e825c077df9bdb1a0ff01ef538cf10bf72e9c32258e5263288f8ab,-1,1,1,104.32011098,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
eea2326337e825c077df9bdb1a0ff01ef538cf10bf72e9c32258e5263288f8ab,-1,0,1,0.12958879,1551361376,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
