tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,33,1,24.57656165,1584561032,Regular,9cf5bebd8709673160ce919232992c6566b47e9b8abc294e183158c22324c82f
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,2,1,0.08371387,1584561032,Regular,0e65833745705a5e1d3105c12a0cc6c1017d50e7cf3495a854dce1d27ca42406
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,3,1,24.57656165,1584561032,Regular,0e65833745705a5e1d3105c12a0cc6c1017d50e7cf3495a854dce1d27ca42406
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,12,1,0.08371387,1584561032,Regular,c09ea1cd981c980c45a007f0737c8517c53246927179b3b1f456c2bb81bae024
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,13,1,24.57656165,1584561032,Regular,c09ea1cd981c980c45a007f0737c8517c53246927179b3b1f456c2bb81bae024
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,26,1,0.08371387,1584561032,Regular,70ebc4bdf6157876b4275718007f20c2e5b464cda66e73a577cc7611d8181d65
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,27,1,24.57656165,1584561032,Regular,70ebc4bdf6157876b4275718007f20c2e5b464cda66e73a577cc7611d8181d65
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,30,1,0.08371387,1584561032,Regular,12b709515ec28d8fffb84c702e3500494ef64b0f9f01a4fe381f7bfc5222e41a
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,31,1,24.57656165,1584561032,Regular,12b709515ec28d8fffb84c702e3500494ef64b0f9f01a4fe381f7bfc5222e41a
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,36,1,0.08371387,1584561032,Regular,c1d1ee2c187916736b9a09eadf0aad73dc7e2ee4e142978786defbe1005c58fd
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,37,1,24.57656165,1584561032,Regular,c1d1ee2c187916736b9a09eadf0aad73dc7e2ee4e142978786defbe1005c58fd
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,0,1,0.08371387,1584561032,Regular,eed76ed263b6ec71c474631dd6b50802249584601cc0cee8a481d4ead0762c74
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,1,1,24.57656165,1584561032,Regular,eed76ed263b6ec71c474631dd6b50802249584601cc0cee8a481d4ead0762c74
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,16,1,0.08371387,1584561032,Regular,cecf7e21108506d1b9f18cf0f9a0c61a41bbfb2c95dc62d9e6c5b010b62db231
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,17,1,24.57656165,1584561032,Regular,cecf7e21108506d1b9f18cf0f9a0c61a41bbfb2c95dc62d9e6c5b010b62db231
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,20,1,0.08371387,1584561032,Regular,814b56a3f135f4c2532373152f239c8410a00c35e2b14cd836912a4f04a77e52
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,21,1,24.57656165,1584561032,Regular,814b56a3f135f4c2532373152f239c8410a00c35e2b14cd836912a4f04a77e52
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,8,1,0.08371387,1584561032,Regular,a70d06b88b0aa54fc892d0958e586e84dc0ff3c4be4b34350000b518586662aa
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,9,1,24.57656165,1584561032,Regular,a70d06b88b0aa54fc892d0958e586e84dc0ff3c4be4b34350000b518586662aa
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,34,1,0.08371387,1584561032,Regular,121ad3a28f400547466b72857ecd94499c6978002d82babc6e4c92cb566032ae
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,35,1,24.57656165,1584561032,Regular,121ad3a28f400547466b72857ecd94499c6978002d82babc6e4c92cb566032ae
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,10,1,0.08371387,1584561032,Regular,41f6971209a56e5e5afa7f196f3a86dd123d89b260e0a87fd456222e3c41515e
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,11,1,24.57656165,1584561032,Regular,41f6971209a56e5e5afa7f196f3a86dd123d89b260e0a87fd456222e3c41515e
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,23,1,24.57656165,1584561032,Regular,83c21858f9143bc0aba91cdd67e80ff4ef3143b04d4a18ce8c1fac1309e52262
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,4,1,0.08371387,1584561032,Regular,8766fc7cf39f6c785fceba7356cf7b05be248218e7625da5970e63eda4087415
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,5,1,24.57656165,1584561032,Regular,8766fc7cf39f6c785fceba7356cf7b05be248218e7625da5970e63eda4087415
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,14,1,0.08371387,1584561032,Regular,4baa1a20958027c1f9065ac05f462e51bc80654dacecd7418df59f10a64f1ee6
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,15,1,24.57656165,1584561032,Regular,4baa1a20958027c1f9065ac05f462e51bc80654dacecd7418df59f10a64f1ee6
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,24,1,0.08371387,1584561032,Regular,c297e7a3693602bcadba176f05cd8fceea3102c62f4c498118484cd85f7a7c0c
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,25,1,24.57656165,1584561032,Regular,c297e7a3693602bcadba176f05cd8fceea3102c62f4c498118484cd85f7a7c0c
