tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c5d871f18975b79930aae1c92e6bec6325d4c6f8df86e6a6d37e4e85386680,1,3,1,53.95413015,1578918065,Vote,3567e5cc06b9fa73262b3892073da6e85936afdebcdff30b502b03adb72b8f70
f002019f3a812f1c318825eab3abf3ca82989a199ad8538920d735348dcbfb16,-1,1,1,53.95413015,1578915671,Regular,f951271b9c0e6bcd9a1f5d330b18f8ea44c5dfff84cf56e3af2eb05b278927b6
3df4f11e0617b60fc0cf5ed81e321e58af8d527368fd7f606a09d6fa6e97a614,1,3,1,53.95413015,1578877734,Vote,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
f951271b9c0e6bcd9a1f5d330b18f8ea44c5dfff84cf56e3af2eb05b278927b6,1,3,1,53.95413015,1578788195,Vote,f002019f3a812f1c318825eab3abf3ca82989a199ad8538920d735348dcbfb16
055cbf8557370d5ff5681bfe782d106323c80af66c069938ddc3288f1f861084,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
055cbf8557370d5ff5681bfe782d106323c80af66c069938ddc3288f1f861084,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
2904437c8d5dedfcd1783d371d61ff2ab628400e5c8ad7a29085b46799505c10,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
2904437c8d5dedfcd1783d371d61ff2ab628400e5c8ad7a29085b46799505c10,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
358cdb76461fbceaa9d64758facb0a4c9b8d381200f39662b2d2c561a28314c7,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
358cdb76461fbceaa9d64758facb0a4c9b8d381200f39662b2d2c561a28314c7,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
4164c4b13f3b333ae820ed923e998ce29f5a2fcaeca5ed961bdc90cb73a8138f,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
4164c4b13f3b333ae820ed923e998ce29f5a2fcaeca5ed961bdc90cb73a8138f,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
456fb75d6224e34bc0a2fd1d2e76bad0d51bf0f285c26069dcaa775f2e9e2953,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
456fb75d6224e34bc0a2fd1d2e76bad0d51bf0f285c26069dcaa775f2e9e2953,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
4d7a62ac3f32a05a8f66675d0496a4895374f788756bff13d016989593755ed3,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
4d7a62ac3f32a05a8f66675d0496a4895374f788756bff13d016989593755ed3,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
52a6e81b3efb5be712af2a6ed25bf3925e990e5ed476efddf0ede2f54726e98b,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
52a6e81b3efb5be712af2a6ed25bf3925e990e5ed476efddf0ede2f54726e98b,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
57e074b1596b0071d8549bb4807a832b8908c6f7c4e61d76ace9b8859dbb84e1,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
57e074b1596b0071d8549bb4807a832b8908c6f7c4e61d76ace9b8859dbb84e1,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
846fd36cdc9cd28029a119ad1f2d83608fc0a77c2452b00ebbdaa5d5a7456660,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
846fd36cdc9cd28029a119ad1f2d83608fc0a77c2452b00ebbdaa5d5a7456660,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
909798041fdb3dff3adab77531eaa9abd5d2a12082973ab120d8726b7df9d670,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
909798041fdb3dff3adab77531eaa9abd5d2a12082973ab120d8726b7df9d670,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
9ff0b448abf466da0b986203d5a5b908f708ab46438628740813986a38e1716a,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
9ff0b448abf466da0b986203d5a5b908f708ab46438628740813986a38e1716a,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
a134869bccc373852cc2a242be98b5f979f55da84608c83ec9b0922ab8c8ca3c,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
a134869bccc373852cc2a242be98b5f979f55da84608c83ec9b0922ab8c8ca3c,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
a1edf6502cf44a8c6ba0d62712c37ab6eed8a0838ef4041861c34f95d72c3307,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
a1edf6502cf44a8c6ba0d62712c37ab6eed8a0838ef4041861c34f95d72c3307,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
b5325b5a16eefd86809f608e91fc5a4aad01d6a39b4b4ed3fcb5d34c7dfc0127,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
b5325b5a16eefd86809f608e91fc5a4aad01d6a39b4b4ed3fcb5d34c7dfc0127,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
da36ee3fda2aab3b82f700477c2fb9a67de8a352fcae8d61f52ff6428f0849df,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
da36ee3fda2aab3b82f700477c2fb9a67de8a352fcae8d61f52ff6428f0849df,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ea1137edb069fc5b37a31e195cb40454eeaf48712836e0cbd9ba6d9bafbb5a5e,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ea1137edb069fc5b37a31e195cb40454eeaf48712836e0cbd9ba6d9bafbb5a5e,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ec20e7241da590f40b24f3675e13bc30262ae925e34c9331239bea85c20f8d0a,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ec20e7241da590f40b24f3675e13bc30262ae925e34c9331239bea85c20f8d0a,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ecd0662439aa16b9b1b60a1951f1a4c7d2678f010a80556e88404141ced31c81,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ecd0662439aa16b9b1b60a1951f1a4c7d2678f010a80556e88404141ced31c81,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ed2c41035377a5eb5c9e535188584a072654048c262f2661a6eb906f0f88b451,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
ed2c41035377a5eb5c9e535188584a072654048c262f2661a6eb906f0f88b451,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
fda5710454c325a80ee1761a752b9d547d7f50d4c432c3a720a1f61110e33b3f,-1,1,1,52.71835587,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
fda5710454c325a80ee1761a752b9d547d7f50d4c432c3a720a1f61110e33b3f,-1,0,1,0.09123407,1578704697,Ticket,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,30,1,0.09123407,1578704614,Regular,909798041fdb3dff3adab77531eaa9abd5d2a12082973ab120d8726b7df9d670
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,31,1,52.71835587,1578704614,Regular,909798041fdb3dff3adab77531eaa9abd5d2a12082973ab120d8726b7df9d670
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,36,1,0.09123407,1578704614,Regular,a134869bccc373852cc2a242be98b5f979f55da84608c83ec9b0922ab8c8ca3c
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,37,1,52.71835587,1578704614,Regular,a134869bccc373852cc2a242be98b5f979f55da84608c83ec9b0922ab8c8ca3c
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,8,1,0.09123407,1578704614,Regular,ecd0662439aa16b9b1b60a1951f1a4c7d2678f010a80556e88404141ced31c81
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,9,1,52.71835587,1578704614,Regular,ecd0662439aa16b9b1b60a1951f1a4c7d2678f010a80556e88404141ced31c81
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,24,1,0.09123407,1578704614,Regular,a1edf6502cf44a8c6ba0d62712c37ab6eed8a0838ef4041861c34f95d72c3307
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,25,1,52.71835587,1578704614,Regular,a1edf6502cf44a8c6ba0d62712c37ab6eed8a0838ef4041861c34f95d72c3307
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,12,1,0.09123407,1578704614,Regular,846fd36cdc9cd28029a119ad1f2d83608fc0a77c2452b00ebbdaa5d5a7456660
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,13,1,52.71835587,1578704614,Regular,846fd36cdc9cd28029a119ad1f2d83608fc0a77c2452b00ebbdaa5d5a7456660
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,4,1,0.09123407,1578704614,Regular,57e074b1596b0071d8549bb4807a832b8908c6f7c4e61d76ace9b8859dbb84e1
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,5,1,52.71835587,1578704614,Regular,57e074b1596b0071d8549bb4807a832b8908c6f7c4e61d76ace9b8859dbb84e1
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,18,1,0.09123407,1578704614,Regular,52a6e81b3efb5be712af2a6ed25bf3925e990e5ed476efddf0ede2f54726e98b
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,19,1,52.71835587,1578704614,Regular,52a6e81b3efb5be712af2a6ed25bf3925e990e5ed476efddf0ede2f54726e98b
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,14,1,0.09123407,1578704614,Regular,b5325b5a16eefd86809f608e91fc5a4aad01d6a39b4b4ed3fcb5d34c7dfc0127
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,15,1,52.71835587,1578704614,Regular,b5325b5a16eefd86809f608e91fc5a4aad01d6a39b4b4ed3fcb5d34c7dfc0127
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,0,1,0.09123407,1578704614,Regular,ea1137edb069fc5b37a31e195cb40454eeaf48712836e0cbd9ba6d9bafbb5a5e
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,1,1,52.71835587,1578704614,Regular,ea1137edb069fc5b37a31e195cb40454eeaf48712836e0cbd9ba6d9bafbb5a5e
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,16,1,0.09123407,1578704614,Regular,da36ee3fda2aab3b82f700477c2fb9a67de8a352fcae8d61f52ff6428f0849df
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,17,1,52.71835587,1578704614,Regular,da36ee3fda2aab3b82f700477c2fb9a67de8a352fcae8d61f52ff6428f0849df
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,26,1,0.09123407,1578704614,Regular,055cbf8557370d5ff5681bfe782d106323c80af66c069938ddc3288f1f861084
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,27,1,52.71835587,1578704614,Regular,055cbf8557370d5ff5681bfe782d106323c80af66c069938ddc3288f1f861084
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,10,1,0.09123407,1578704614,Regular,4d7a62ac3f32a05a8f66675d0496a4895374f788756bff13d016989593755ed3
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,3,1,52.71835587,1578704614,Regular,358cdb76461fbceaa9d64758facb0a4c9b8d381200f39662b2d2c561a28314c7
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,28,1,0.09123407,1578704614,Regular,fda5710454c325a80ee1761a752b9d547d7f50d4c432c3a720a1f61110e33b3f
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,29,1,52.71835587,1578704614,Regular,fda5710454c325a80ee1761a752b9d547d7f50d4c432c3a720a1f61110e33b3f
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,22,1,0.09123407,1578704614,Regular,ed2c41035377a5eb5c9e535188584a072654048c262f2661a6eb906f0f88b451
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,23,1,52.71835587,1578704614,Regular,ed2c41035377a5eb5c9e535188584a072654048c262f2661a6eb906f0f88b451
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,20,1,0.09123407,1578704614,Regular,9ff0b448abf466da0b986203d5a5b908f708ab46438628740813986a38e1716a
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,21,1,52.71835587,1578704614,Regular,9ff0b448abf466da0b986203d5a5b908f708ab46438628740813986a38e1716a
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,34,1,0.09123407,1578704614,Regular,4164c4b13f3b333ae820ed923e998ce29f5a2fcaeca5ed961bdc90cb73a8138f
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,35,1,52.71835587,1578704614,Regular,4164c4b13f3b333ae820ed923e998ce29f5a2fcaeca5ed961bdc90cb73a8138f
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,7,1,52.71835587,1578704614,Regular,ec20e7241da590f40b24f3675e13bc30262ae925e34c9331239bea85c20f8d0a
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,6,1,0.09123407,1578704614,Regular,ec20e7241da590f40b24f3675e13bc30262ae925e34c9331239bea85c20f8d0a
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,2,1,0.09123407,1578704614,Regular,358cdb76461fbceaa9d64758facb0a4c9b8d381200f39662b2d2c561a28314c7
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,11,1,52.71835587,1578704614,Regular,4d7a62ac3f32a05a8f66675d0496a4895374f788756bff13d016989593755ed3
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,32,1,0.09123407,1578704614,Regular,2904437c8d5dedfcd1783d371d61ff2ab628400e5c8ad7a29085b46799505c10
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,33,1,52.71835587,1578704614,Regular,2904437c8d5dedfcd1783d371d61ff2ab628400e5c8ad7a29085b46799505c10
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,38,1,0.09123407,1578704614,Regular,456fb75d6224e34bc0a2fd1d2e76bad0d51bf0f285c26069dcaa775f2e9e2953
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,1,39,1,52.71835587,1578704614,Regular,456fb75d6224e34bc0a2fd1d2e76bad0d51bf0f285c26069dcaa775f2e9e2953
