tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5072c243208f9afbab23607823dd373d038daa5f4e16197755674000826197d3,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
5072c243208f9afbab23607823dd373d038daa5f4e16197755674000826197d3,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
625ff55a504404f13f5a8d95643b3f02cfc93540bccbdaa6bd6d3ff5f6b98ae5,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
625ff55a504404f13f5a8d95643b3f02cfc93540bccbdaa6bd6d3ff5f6b98ae5,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
65954d10e244c542ea64322a7086cc47913d4abcfecb0ba46b71bd9c32a52ee4,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
65954d10e244c542ea64322a7086cc47913d4abcfecb0ba46b71bd9c32a52ee4,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
798fbd0d4b60ba91b330b0289b54d4bd26a6ea9899c8e1b865b2882b1c1d670d,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
798fbd0d4b60ba91b330b0289b54d4bd26a6ea9899c8e1b865b2882b1c1d670d,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
842ffc631d4c038219c562b27a42ea674cbd1c3b1c8eb8173bccaa7ec82bd38b,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
842ffc631d4c038219c562b27a42ea674cbd1c3b1c8eb8173bccaa7ec82bd38b,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
bbd6c6b1fac66152888e0df05896aa210a9a1578fbff68891ee58823ede0fec1,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
bbd6c6b1fac66152888e0df05896aa210a9a1578fbff68891ee58823ede0fec1,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
e3d639054e291ef2f8052037e1cdf833ddee727c2675074fd49b26c40f6c9c69,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
e3d639054e291ef2f8052037e1cdf833ddee727c2675074fd49b26c40f6c9c69,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
e7fb3170485cc1437045a74507d95447ea72d97b431188501ec028b9fd17a781,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
e7fb3170485cc1437045a74507d95447ea72d97b431188501ec028b9fd17a781,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
f0b31609189c5b133d3e3f3523508692f8c8b68cc64f5d1d9310feeca707986c,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
f0b31609189c5b133d3e3f3523508692f8c8b68cc64f5d1d9310feeca707986c,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
fcbf343459dd58b790c432dd736b94a32de60724a07f69b9e3915087532bb6ed,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
fcbf343459dd58b790c432dd736b94a32de60724a07f69b9e3915087532bb6ed,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,32,1,0.05483122,1618877824,Regular,0953fe04ed84cd27de723d0ffc4f31abdbd271644a34e3dabdcb13dae02ff559
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,17,1,24.05130861,1618877824,Regular,3783e7bb00f3d5106620d916d114afb9ced827be8fe3f106490aa5b09f48c8fc
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,16,1,0.05483122,1618877824,Regular,3783e7bb00f3d5106620d916d114afb9ced827be8fe3f106490aa5b09f48c8fc
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,37,1,24.05130861,1618877824,Regular,2ee5ed33cd5b6c0bf9420d3e306e0832a250c41727f216e6ec1eea1c36d03ec4
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,36,1,0.05483122,1618877824,Regular,2ee5ed33cd5b6c0bf9420d3e306e0832a250c41727f216e6ec1eea1c36d03ec4
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,35,1,24.05130861,1618877824,Regular,842ffc631d4c038219c562b27a42ea674cbd1c3b1c8eb8173bccaa7ec82bd38b
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,23,1,24.05130861,1618877824,Regular,1b5560df3b983e02ef226de6586ee1e86a7f7fbd179880f3d5d9341762f965c8
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,22,1,0.05483122,1618877824,Regular,1b5560df3b983e02ef226de6586ee1e86a7f7fbd179880f3d5d9341762f965c8
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,34,1,0.05483122,1618877824,Regular,842ffc631d4c038219c562b27a42ea674cbd1c3b1c8eb8173bccaa7ec82bd38b
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,21,1,24.05130861,1618877824,Regular,1e34a5dded3a1b728f3c9be77d10075e7eb5adbcdd24e825cb94f3eaaa4c5b62
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,20,1,0.05483122,1618877824,Regular,1e34a5dded3a1b728f3c9be77d10075e7eb5adbcdd24e825cb94f3eaaa4c5b62
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,5,1,24.05130861,1618877824,Regular,5072c243208f9afbab23607823dd373d038daa5f4e16197755674000826197d3
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,4,1,0.05483122,1618877824,Regular,5072c243208f9afbab23607823dd373d038daa5f4e16197755674000826197d3
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,31,1,24.05130861,1618877824,Regular,bbd6c6b1fac66152888e0df05896aa210a9a1578fbff68891ee58823ede0fec1
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,30,1,0.05483122,1618877824,Regular,bbd6c6b1fac66152888e0df05896aa210a9a1578fbff68891ee58823ede0fec1
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,9,1,24.05130861,1618877824,Regular,f0b31609189c5b133d3e3f3523508692f8c8b68cc64f5d1d9310feeca707986c
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,8,1,0.05483122,1618877824,Regular,f0b31609189c5b133d3e3f3523508692f8c8b68cc64f5d1d9310feeca707986c
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,11,1,24.05130861,1618877824,Regular,798fbd0d4b60ba91b330b0289b54d4bd26a6ea9899c8e1b865b2882b1c1d670d
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,10,1,0.05483122,1618877824,Regular,798fbd0d4b60ba91b330b0289b54d4bd26a6ea9899c8e1b865b2882b1c1d670d
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,29,1,24.05130861,1618877824,Regular,49fbe4f6f8008675fba3945259457f557a87810eddd7c4a0cebab35fde6047c4
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,28,1,0.05483122,1618877824,Regular,49fbe4f6f8008675fba3945259457f557a87810eddd7c4a0cebab35fde6047c4
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,3,1,24.05130861,1618877824,Regular,fcbf343459dd58b790c432dd736b94a32de60724a07f69b9e3915087532bb6ed
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,2,1,0.05483122,1618877824,Regular,fcbf343459dd58b790c432dd736b94a32de60724a07f69b9e3915087532bb6ed
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,19,1,24.05130861,1618877824,Regular,016491bbaa329f099bac9fe4093fca986acb72bbc68ef41cf84cb164c2fc7982
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,18,1,0.05483122,1618877824,Regular,016491bbaa329f099bac9fe4093fca986acb72bbc68ef41cf84cb164c2fc7982
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,12,1,0.05483122,1618877824,Regular,65954d10e244c542ea64322a7086cc47913d4abcfecb0ba46b71bd9c32a52ee4
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,33,1,24.05130861,1618877824,Regular,0953fe04ed84cd27de723d0ffc4f31abdbd271644a34e3dabdcb13dae02ff559
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,13,1,24.05130861,1618877824,Regular,65954d10e244c542ea64322a7086cc47913d4abcfecb0ba46b71bd9c32a52ee4
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,0,1,0.05483122,1618877824,Regular,2378d4547880f903729af8e05888fce63895c195820bd237b0bf014909bad9aa
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,1,1,24.05130861,1618877824,Regular,2378d4547880f903729af8e05888fce63895c195820bd237b0bf014909bad9aa
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,6,1,0.05483122,1618877824,Regular,625ff55a504404f13f5a8d95643b3f02cfc93540bccbdaa6bd6d3ff5f6b98ae5
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,7,1,24.05130861,1618877824,Regular,625ff55a504404f13f5a8d95643b3f02cfc93540bccbdaa6bd6d3ff5f6b98ae5
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,14,1,0.05483122,1618877824,Regular,e7fb3170485cc1437045a74507d95447ea72d97b431188501ec028b9fd17a781
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,15,1,24.05130861,1618877824,Regular,e7fb3170485cc1437045a74507d95447ea72d97b431188501ec028b9fd17a781
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,26,1,0.05483122,1618877824,Regular,e3d639054e291ef2f8052037e1cdf833ddee727c2675074fd49b26c40f6c9c69
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,27,1,24.05130861,1618877824,Regular,e3d639054e291ef2f8052037e1cdf833ddee727c2675074fd49b26c40f6c9c69
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,24,1,0.05483122,1618877824,Regular,42fab1882a6c2b2148bc208a1b0f5ece82fd989e9e25f68ee4d7230c86d19437
43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0,1,25,1,24.05130861,1618877824,Regular,42fab1882a6c2b2148bc208a1b0f5ece82fd989e9e25f68ee4d7230c86d19437
