tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487c268d6a788cdff6710c491b6333dcb58ade3388fdf044f6ad6067fd00f763,-1,4,1,249.86443512,1560867265,Regular,fabcaaf422e812952bdd9da6a034b64f98afb3db536a443f263fa4aa4e4ebbaa
fabcaaf422e812952bdd9da6a034b64f98afb3db536a443f263fa4aa4e4ebbaa,1,2,1,249.86443512,1560836321,Vote,487c268d6a788cdff6710c491b6333dcb58ade3388fdf044f6ad6067fd00f763
34798e8bd100982f38c1374af50711dbd98af0557973a40fd1b85b2cef7e584b,-1,1,1,215.0898779,1560811757,Vote,59fc57d7eb94ba1f6d0894b8fae2fbafa801dda0a7650ba98a94a63865601847
550c0dd523d063a8544915b3dec7b9b41087c1219b8aa5b8c5754f2cca5e5c55,-1,1,1,215.0898779,1560758779,Vote,f69e954aee16f473f5d3fb8855887167b2c8784244d0f4debe03d84c925a15ad
c8b3f11c4b297de1e5c0a91cb360bc84fc75580bf42abf11690b2dcc76019be7,-1,1,1,215.0898779,1560546163,Vote,3450d712167db290ded8ea45cee7892e957c2960c949f30fddcd3b42fe2db8c8
d70d3f911985e8b1386d4021cae1790dd9d96b49b1acdb363e3e7191227869dc,-1,1,1,215.0898779,1560497778,Vote,0ce0bd6afcba4103b62c730d624b1ea194abcb24367c25143b2f052389f58c7e
e3123173949503f45981e88fd43fb3b828273fa6ee79860f582d77595ea8a64d,-1,1,1,215.0898779,1560414890,Vote,e0050804c3505aef448201b6d6597a56e2f850b4153a9c2289bf21707c8192d9
9eac1c15fd38ae91b0a53f3a1f4ef5ff8e60e63872579658c6de716b3eb01a3b,-1,1,1,215.0898779,1560384265,Vote,749fffe4158e92d6e39df2f4cb347f2b803a3091d7589fe44030b98b4bc9cdc0
a9e3390904356729481ce474722364aff8ae24eb149d2381310745758d53ad88,-1,1,1,215.0898779,1560214667,Vote,18164159046213e229d74df2ddfb8d42fe8a112bdc5118515a7af2abdae23a45
f0ab0bf41bc6265d06217e988269b6fc954e92a3da6d962573a76df7706ab538,-1,1,1,215.0898779,1560208114,Vote,70b18dbdaa3c242773f06d695934f239e0626b61a77ea54d46e1948bbad69d76
ac0d3c8c7ef7fd9e36a7545818d2f9197af404810fe154eae37a97b24da12943,-1,1,1,215.0898779,1560176700,Vote,8dd5dd22e06c3a21f3952dc31e7b64a669af519e0e322992eade0a43afbca9e6
1e4f8728ae13cba9874cbaef8579045dee0a09c0d09fdb7cb9318931cbf74e88,-1,1,1,215.0898779,1560091759,Vote,43ca60501d79635022c2e20cc0c5705ab2f55d827595a68c6341bd0aef1b933f
e2d64d089c7a23383a9253400544cb1bb1434d24fd8c5dd46788d46b5e9c7ebe,-1,1,1,215.0898779,1560027340,Vote,99a6c7b26de6cd9ce1876552895ac3eb7cf6127b664f0a5163cb72a4f6358693
db7db5335647705d1a9fd6f1de9f1987c21d1f8890f61581de26116bd8dc57fb,-1,1,1,215.0898779,1560025893,Vote,e80eff0d9a3584de5bcfe9664929da3be8d59aa99a8545f44b480659ddcd5e4b
0ce0bd6afcba4103b62c730d624b1ea194abcb24367c25143b2f052389f58c7e,1,0,1,215.0898779,1559909328,Ticket,d70d3f911985e8b1386d4021cae1790dd9d96b49b1acdb363e3e7191227869dc
11e0653d8e11f6d2155351287d7dd7739116dd9014f1d2fd9cfc57b6db0accba,1,0,1,215.0898779,1559909328,Ticket,4419e681898afe5ac459e48569219baabbf5f2add7c91c865cdc5515265ac7a8
18164159046213e229d74df2ddfb8d42fe8a112bdc5118515a7af2abdae23a45,1,0,1,215.0898779,1559909328,Ticket,a9e3390904356729481ce474722364aff8ae24eb149d2381310745758d53ad88
3450d712167db290ded8ea45cee7892e957c2960c949f30fddcd3b42fe2db8c8,1,0,1,215.0898779,1559909328,Ticket,c8b3f11c4b297de1e5c0a91cb360bc84fc75580bf42abf11690b2dcc76019be7
366b4de2fabd33f9bdc520257e509892526f52356fffc21682c2771c63d5df58,1,0,1,215.0898779,1559909328,Ticket,af77f5359c236bd758e3b4eda77773190daa3e2f82cd67d4b41fa7afcfecd3b5
43ca60501d79635022c2e20cc0c5705ab2f55d827595a68c6341bd0aef1b933f,1,0,1,215.0898779,1559909328,Ticket,1e4f8728ae13cba9874cbaef8579045dee0a09c0d09fdb7cb9318931cbf74e88
59fc57d7eb94ba1f6d0894b8fae2fbafa801dda0a7650ba98a94a63865601847,1,0,1,215.0898779,1559909328,Ticket,34798e8bd100982f38c1374af50711dbd98af0557973a40fd1b85b2cef7e584b
5a7b696ad4bdd93fae34f0ee2fb1103ca34ef09e403e760d16efee95d0b31d2e,1,0,1,215.0898779,1559909328,Ticket,f93167dc650e3a027207ccb164be2be8cf8c1928c74c39c24620fa332612df71
70b18dbdaa3c242773f06d695934f239e0626b61a77ea54d46e1948bbad69d76,1,0,1,215.0898779,1559909328,Ticket,f0ab0bf41bc6265d06217e988269b6fc954e92a3da6d962573a76df7706ab538
749fffe4158e92d6e39df2f4cb347f2b803a3091d7589fe44030b98b4bc9cdc0,1,0,1,215.0898779,1559909328,Ticket,9eac1c15fd38ae91b0a53f3a1f4ef5ff8e60e63872579658c6de716b3eb01a3b
825f8f003d357972d1d0230dd4dd80be6b6f9f52b83d27b585130c3fd44fe750,1,0,1,215.0898779,1559909328,Ticket,580e3a9163f4565407c765de6a5a4be877d3b1cecdc2dcabcacd5c4a915099c9
8dd5dd22e06c3a21f3952dc31e7b64a669af519e0e322992eade0a43afbca9e6,1,0,1,215.0898779,1559909328,Ticket,ac0d3c8c7ef7fd9e36a7545818d2f9197af404810fe154eae37a97b24da12943
8eca582e4969a3819e2d9b7875822ab17a92f82e6417d0e81544dfc6c8184431,1,0,1,215.0898779,1559909328,Ticket,f2b09a5f089cd42304120b516844347dd523e71b633182c4274c8bcd450858f7
99a6c7b26de6cd9ce1876552895ac3eb7cf6127b664f0a5163cb72a4f6358693,1,0,1,215.0898779,1559909328,Ticket,e2d64d089c7a23383a9253400544cb1bb1434d24fd8c5dd46788d46b5e9c7ebe
d5b9858f872164ac2bb05fa02b130fcd7dc4d0619238552af1310c0876fdbb7d,1,0,1,215.0898779,1559909328,Ticket,87ba5f8a8a3f5741da711c12b3c1ead33679c234c740a86da40b736d0f3cfc45
e0050804c3505aef448201b6d6597a56e2f850b4153a9c2289bf21707c8192d9,1,0,1,215.0898779,1559909328,Ticket,e3123173949503f45981e88fd43fb3b828273fa6ee79860f582d77595ea8a64d
e5dbea627369a46d4206377a515a64c9e385fc9c98ae6714e853802ecaaef1cc,1,0,1,215.0898779,1559909328,Ticket,64e52ba983e61f5112ce155e4e07934cdbf0751fc70d131ddb5197d1cb646059
e80eff0d9a3584de5bcfe9664929da3be8d59aa99a8545f44b480659ddcd5e4b,1,0,1,215.0898779,1559909328,Ticket,db7db5335647705d1a9fd6f1de9f1987c21d1f8890f61581de26116bd8dc57fb
f69e954aee16f473f5d3fb8855887167b2c8784244d0f4debe03d84c925a15ad,1,0,1,215.0898779,1559909328,Ticket,550c0dd523d063a8544915b3dec7b9b41087c1219b8aa5b8c5754f2cca5e5c55
ff2df7ed84421e9e6f8ec0d8878eacbe49fc32625cef495a9b220b0ce21db34c,1,0,1,215.0898779,1559909328,Ticket,51d62f67c68e4255c8aef997c586e89acc6058cf59f53157cf5913c7f92b05a4
