tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,11,1,155.22016988,1568359504,Regular,f8ada5003ce99f086b5897edaca077a18a1e4225d925ef3b6a84e52dd32005c5
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,16,1,0.10817102,1568359504,Regular,bfcd6012949819fdfe0d69993239faf0b9930534bdc73b18b9c7f4ebeecd5ecd
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,17,1,155.22016988,1568359504,Regular,bfcd6012949819fdfe0d69993239faf0b9930534bdc73b18b9c7f4ebeecd5ecd
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,2,1,0.10817102,1568359504,Regular,bb9d79c0e506068a165009b99cee175d8ecdeae8bb70b4e3332553bf32d40ade
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,3,1,155.22016988,1568359504,Regular,bb9d79c0e506068a165009b99cee175d8ecdeae8bb70b4e3332553bf32d40ade
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,20,1,0.10817102,1568359504,Regular,733228073aa65229af4350189914f46633a136f0a34a0537bd11062d0aa0f5eb
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,21,1,155.22016988,1568359504,Regular,733228073aa65229af4350189914f46633a136f0a34a0537bd11062d0aa0f5eb
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,4,1,0.10817102,1568359504,Regular,5c4af1606f574c4c7f4a985bea5e78aeb6cb76201c9955edf100e18bd83fded3
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,5,1,155.22016988,1568359504,Regular,5c4af1606f574c4c7f4a985bea5e78aeb6cb76201c9955edf100e18bd83fded3
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,0,1,0.10817102,1568359504,Regular,634437fc69edfe7dda024066cc3e7cf726f6e8aa0f3e2d47f010871f3fccf9c1
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,1,1,155.22016988,1568359504,Regular,634437fc69edfe7dda024066cc3e7cf726f6e8aa0f3e2d47f010871f3fccf9c1
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,6,1,0.10817102,1568359504,Regular,304926bfbd0950756679ccaff3da88349aa1e6522101cf5c4dd4476d2766333c
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,7,1,155.22016988,1568359504,Regular,304926bfbd0950756679ccaff3da88349aa1e6522101cf5c4dd4476d2766333c
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,8,1,0.10817102,1568359504,Regular,6b3eb2f716c492dc585a9794a00798e7d90d805ff6a371b883651804194c1f91
