tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0f3f579418caceb7cac4f914a96f492d56d086c5375653962b1a209c62fe82,1,2,1,178.9519136,1552748137,Vote,e937312092e3fdcecb8405139d3df7579dd536be917cee30d3b007976cdc5c85
5467a4fa66175e58d86da718b7600dd403c388573d5d13d42a2e95176d603262,-1,1,1,177.1774396,1552569733,Vote,8c8688759d02bef9a57f8065de21b05f84b74e1da2d643189a2bea04ffe8140c
97f8ce9566b08a9f0e09b9d1d9456219049da1258ee3b34adb79ce0d6590135d,-1,1,1,177.1774396,1552406930,Vote,664ae0504594aa440fab31f418b545994fdfe87bd36b9ee21b61b05644d14daa
7c2ae6e66f82f5f90b711394ea4739a770087740cd35e889450c1536b83ad155,-1,1,1,177.1774396,1552347814,Vote,e37e9f140b3c28bf2dfb3e1775d71c295f3d6f09c9f30ef790e85b09ebe55fbb
ab8af968226b330ded83b36504c81b0ce241e24f5d11a64987831e086d9252a4,-1,1,1,177.1774396,1552332361,Vote,47a7d6ef754d78c5f95f8d0a16c00856df660c611c26dab628ca8f24c527fa30
2017d9baafd76f92c31f7a7b35d44a5f1055d429f03dce7b84a13624528c8392,-1,1,1,177.1774396,1552305200,Vote,488f238c930e391a9c25bcf60cf26ddbeae077e609431d111984913aae369e11
f62397ea699894d4ea8d292038cbd7a98ed0ec29a8e3dbaed803d7bba67e63a4,1,2,1,178.9519136,1552300485,Vote,2bde4de4603ed9f6464c1ef68fbc117c6d5c9955fbc264ad61698c35c642240d
b8a01c65e23c64bd0edcb46f455d5990916632aeb7f375502041743c1ea3da92,-1,1,1,177.1774396,1552288790,Vote,c394d7edbb0808c8fea492357f3d87a2b53c7584c38f8ea77d59ea2e652035e5
bec966f05e98523791d43ea9f9647bed0ed3b757108e9a55e0fe57ced7582212,-1,1,1,177.1774396,1552265573,Vote,a11fcbae9babaf86c886d78dbf4c3094488fc15a61b015ee57030416ac913078
0f81f38e15440e7c03791f0414903aea3b6d125f0d47eb85f921869fec302fe6,-1,1,1,177.1774396,1552260529,Vote,7ec0727c51439bedaf32eab70b9e7c2aefa870bab1a483a2a6a235af2a1a190d
026ded4ec73650d323898b5e30a745a58a5303ce74d38666804f18e9664d0a59,1,0,1,177.1774396,1552217912,Ticket,2e04c773c9ba5f94b892a3d1cd4af03947981b78baedc86a59e7dc61b50fa4f1
10fe83282a9102b7ea84ffc27417a88efc9181c62b320edaa322383974dae983,1,0,1,177.1774396,1552217912,Ticket,4014e9ecb2e2553fb926d19e00edc8b89cfa41add786460e0f57441de4dc0adf
1a3fa18d29bec53296aa81814b81afa1698fd32819aff9035c5d8fcd1c75a35a,1,0,1,177.1774396,1552217912,Ticket,4b26a85bbf43d88ed945e74e92a73769a5b56a4f010a057886dc39d7c85c1014
47a7d6ef754d78c5f95f8d0a16c00856df660c611c26dab628ca8f24c527fa30,1,0,1,177.1774396,1552217912,Ticket,ab8af968226b330ded83b36504c81b0ce241e24f5d11a64987831e086d9252a4
488f238c930e391a9c25bcf60cf26ddbeae077e609431d111984913aae369e11,1,0,1,177.1774396,1552217912,Ticket,2017d9baafd76f92c31f7a7b35d44a5f1055d429f03dce7b84a13624528c8392
5393e59cb5a771788817c7fb43a82a838a8279662f929ab9d2660b81eff2c2b8,1,0,1,177.1774396,1552217912,Ticket,dd71a2f7ce5bb92657dddc43ec6d83f81cabb7199d7f9915e27612ee38d92189
57b0a8889e386f3f0e45003a25f8b0c03396331ae3af8f1dab6c30583f46cf7a,1,0,1,177.1774396,1552217912,Ticket,29082dc3b720ceef5343d3bff08b6e34a1b094b649a20df92588af47d3bb422f
664ae0504594aa440fab31f418b545994fdfe87bd36b9ee21b61b05644d14daa,1,0,1,177.1774396,1552217912,Ticket,97f8ce9566b08a9f0e09b9d1d9456219049da1258ee3b34adb79ce0d6590135d
6c1c1c09282ef29a17dddb9fb5048641c87ce54a0f68c76372a68ab471037a8f,1,0,1,177.1774396,1552217912,Ticket,73ab7dc33590910843ffc834369b4f380d2e25a70777bfd881cfec610d2fcc20
717cb2893e0e47d13f2c5551cf0898baa4db0e5fc7fcdda0ebb080433180166a,1,0,1,177.1774396,1552217912,Ticket,fbb7596d2e268045c2e6790a63c4ffb9ab204cd897c07efa64fabf69bd451c38
7ec0727c51439bedaf32eab70b9e7c2aefa870bab1a483a2a6a235af2a1a190d,1,0,1,177.1774396,1552217912,Ticket,0f81f38e15440e7c03791f0414903aea3b6d125f0d47eb85f921869fec302fe6
8893e75969fc6a967e7ed56ae3bab1d071e13af58267d4532e392c71e92c1f25,1,0,1,177.1774396,1552217912,Ticket,744d8103e0d3b7526be8f5df594661b71d10d57098d41678c852163dec949239
8c8688759d02bef9a57f8065de21b05f84b74e1da2d643189a2bea04ffe8140c,1,0,1,177.1774396,1552217912,Ticket,5467a4fa66175e58d86da718b7600dd403c388573d5d13d42a2e95176d603262
a11fcbae9babaf86c886d78dbf4c3094488fc15a61b015ee57030416ac913078,1,0,1,177.1774396,1552217912,Ticket,bec966f05e98523791d43ea9f9647bed0ed3b757108e9a55e0fe57ced7582212
acfb4591e7a8e37e6e989acaa0cdfdc5be15d21c07c6512e3f1aa969cf4b9f96,1,0,1,177.1774396,1552217912,Ticket,2b462cea42fbba91f7cc768ad8e6b300c1777ce2c7adc45603d1099171ac0766
c32cede94b78085be06f376b8c0a55f244a756239019ca19ed404b421e8dbc89,1,0,1,177.1774396,1552217912,Ticket,f4e8a68eaf0da5522b7a47592cf219852dbf12c73023134b13287d6052a721e6
c394d7edbb0808c8fea492357f3d87a2b53c7584c38f8ea77d59ea2e652035e5,1,0,1,177.1774396,1552217912,Ticket,b8a01c65e23c64bd0edcb46f455d5990916632aeb7f375502041743c1ea3da92
e37e9f140b3c28bf2dfb3e1775d71c295f3d6f09c9f30ef790e85b09ebe55fbb,1,0,1,177.1774396,1552217912,Ticket,7c2ae6e66f82f5f90b711394ea4739a770087740cd35e889450c1536b83ad155
ee7ab8083ea879e36df266367ea6ae750da9abdb1342e05e694c117689aadb24,1,0,1,177.1774396,1552217912,Ticket,feba5343a3ef15bee80df0cb2d47d183d398e20e330991d1403dbc284f2693d2
fc8e2d523f7cbae0489432233606c5eeb67f45e72a7193ddaa18235dcd6b6ab8,1,0,1,177.1774396,1552217912,Ticket,08e692bbf5efd14b51afbdd022ba72b4b7b96c0551a1c309a3d9158ac9c78c61
