tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,1,1,61.56538461,1636771347,Regular,49e76f6dafc81ac9df5ec6b2574b2d9b270d7cab44bcdd81a94c26256f634bec
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,0,1,0.04496657,1636771347,Regular,49e76f6dafc81ac9df5ec6b2574b2d9b270d7cab44bcdd81a94c26256f634bec
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,34,1,0.04496657,1636771347,Regular,fbe4aee17a0ccdeeadd95d2aa9749c0968d3ee380e99cb8df4f9ea9698721dc7
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,11,1,61.56538461,1636771347,Regular,d2a5f45e781f55f67b98674f8389fcc914a204371ec0036e0e6c1dd842d9265b
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,35,1,61.56538461,1636771347,Regular,fbe4aee17a0ccdeeadd95d2aa9749c0968d3ee380e99cb8df4f9ea9698721dc7
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,2,1,0.04496657,1636771347,Regular,ee5ea7e56952175e06fa0b3f50e1f1314271f9d53f71f17243bf67e53b29c86b
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,3,1,61.56538461,1636771347,Regular,ee5ea7e56952175e06fa0b3f50e1f1314271f9d53f71f17243bf67e53b29c86b
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,4,1,0.04496657,1636771347,Regular,321977d04b2610547a6b8c77c801cd37df51623b06c348baddaa439322b237da
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,5,1,61.56538461,1636771347,Regular,321977d04b2610547a6b8c77c801cd37df51623b06c348baddaa439322b237da
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,36,1,0.04496657,1636771347,Regular,24fcc7b5c7f353832792a3fe1027c6aaaed8fcc817569b4bfdad05cd7f3c43cb
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,37,1,61.56538461,1636771347,Regular,24fcc7b5c7f353832792a3fe1027c6aaaed8fcc817569b4bfdad05cd7f3c43cb
