tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,13,1,61.02220414,1646846865,Regular,3f29d82e77392fd93153d0e5e37ac47422778e0ec08c440a3ed4c010568a86b7
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,12,1,0.03971196,1646846865,Regular,3f29d82e77392fd93153d0e5e37ac47422778e0ec08c440a3ed4c010568a86b7
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,9,1,61.02220414,1646846865,Regular,48036431d45798e5c44a5cf72f79e8fdfb4f438d02054eae41017ac5b509ca59
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,8,1,0.03971196,1646846865,Regular,48036431d45798e5c44a5cf72f79e8fdfb4f438d02054eae41017ac5b509ca59
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,11,1,61.02220414,1646846865,Regular,cdad0a227ddf537d0cd9468e8765c981e58626f0e52aff20c601370b874be764
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,10,1,0.03971196,1646846865,Regular,cdad0a227ddf537d0cd9468e8765c981e58626f0e52aff20c601370b874be764
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,25,1,61.02220414,1646846865,Regular,14984db766e708fab107a15e41029f9fd6d2c9872023aa06d93ec904a7123f7a
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,24,1,0.03971196,1646846865,Regular,14984db766e708fab107a15e41029f9fd6d2c9872023aa06d93ec904a7123f7a
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,21,1,61.02220414,1646846865,Regular,096547c747cc4c0fed0faefa34ab9f3dc53bf699a37627477276850fd611b246
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,20,1,0.03971196,1646846865,Regular,096547c747cc4c0fed0faefa34ab9f3dc53bf699a37627477276850fd611b246
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,27,1,61.02220414,1646846865,Regular,e468efb207dd0cf95fb13dc4f865d8e53e02026d300b195ac1f23bea8faa8324
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,26,1,0.03971196,1646846865,Regular,e468efb207dd0cf95fb13dc4f865d8e53e02026d300b195ac1f23bea8faa8324
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,19,1,61.02220414,1646846865,Regular,51af077767042b5efdceb1dd770deef9c40d4f12cab79319e38b970391a105e8
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,18,1,0.03971196,1646846865,Regular,51af077767042b5efdceb1dd770deef9c40d4f12cab79319e38b970391a105e8
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,17,1,61.02220414,1646846865,Regular,2269bd3958e00840c40d4fdbbe519bb0e946e0697dd92c79bd2f94313d37b1e9
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,16,1,0.03971196,1646846865,Regular,2269bd3958e00840c40d4fdbbe519bb0e946e0697dd92c79bd2f94313d37b1e9
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,15,1,61.02220414,1646846865,Regular,b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d
