tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37eace6c6e3716a463dc08a45c2b39e7814708dca84a17d0aee6b15bfad694c2,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
37eace6c6e3716a463dc08a45c2b39e7814708dca84a17d0aee6b15bfad694c2,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
555cc7b8aa795dc7b5e47f5df311200dd07a1cb5bc553c331f9e6ce39d96ce63,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
555cc7b8aa795dc7b5e47f5df311200dd07a1cb5bc553c331f9e6ce39d96ce63,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
7991d87337f4cc0e9c4a7cbff03c784c44051a61ae23737f2fd2f22aa568f121,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
7991d87337f4cc0e9c4a7cbff03c784c44051a61ae23737f2fd2f22aa568f121,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
a6b5b5d1216fc47e759dc02876d4c2e21ce35bbfa5f8e625d2978fc056e7ec5d,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
a6b5b5d1216fc47e759dc02876d4c2e21ce35bbfa5f8e625d2978fc056e7ec5d,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
ae4f4d1ee51625c5d564c4d5bc4e9fd25331f02b7c3ec3cbba7be0329c2a667b,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
ae4f4d1ee51625c5d564c4d5bc4e9fd25331f02b7c3ec3cbba7be0329c2a667b,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
bb6f7e3c171150c2b70737bd8e68f51b71544b58f6da5d6d9261aef5dd681524,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
bb6f7e3c171150c2b70737bd8e68f51b71544b58f6da5d6d9261aef5dd681524,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
c351bfcf9988ae1eba4aae4568e32b7e04522f01915c3a18e75fa63d41b5c4b1,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
c351bfcf9988ae1eba4aae4568e32b7e04522f01915c3a18e75fa63d41b5c4b1,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
c7dbb6803906fdd5eafcbaff244af021aba6a8a17d7ba51ec5acf0a216c136da,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
c7dbb6803906fdd5eafcbaff244af021aba6a8a17d7ba51ec5acf0a216c136da,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
cccd5280861fe109679b3743b9ca0f722c52d8972a4ee6828604883deb92b5a8,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
cccd5280861fe109679b3743b9ca0f722c52d8972a4ee6828604883deb92b5a8,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
d7499d2fa31606dc0128fb74b9d49852ca125a90eb3eba1070aa021b47a58c4c,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
d7499d2fa31606dc0128fb74b9d49852ca125a90eb3eba1070aa021b47a58c4c,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
da57119174de3e23de6b14341071de45156f061f16cfc6d0f000be1519514379,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
da57119174de3e23de6b14341071de45156f061f16cfc6d0f000be1519514379,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
da8f6dd47383d0688c70052f4958641a0be9db0a836800d56fbb13cb9628cb4b,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
da8f6dd47383d0688c70052f4958641a0be9db0a836800d56fbb13cb9628cb4b,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
daac8db82911d2929d5b53ffe98fcfeac3e00c897cec2e7738e3b13c40b2358e,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
daac8db82911d2929d5b53ffe98fcfeac3e00c897cec2e7738e3b13c40b2358e,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
e6e90c374f2e42be394c0fe5ca7be1c024534262f0864ebae1e6cc34ca11c588,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
e6e90c374f2e42be394c0fe5ca7be1c024534262f0864ebae1e6cc34ca11c588,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
ea0eef885aca44a324841af93fbcf74546f9d88a3956011d91505036ac515ab6,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
ea0eef885aca44a324841af93fbcf74546f9d88a3956011d91505036ac515ab6,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,17,1,378.93343017,1564492059,Regular,ae4f4d1ee51625c5d564c4d5bc4e9fd25331f02b7c3ec3cbba7be0329c2a667b
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,32,1,0.11221523,1564492059,Regular,14a3a842e6eaa9d36a87872b0f0de0a67054e75ba5fa0b50cb406880f7ea47e4
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,33,1,378.93343017,1564492059,Regular,14a3a842e6eaa9d36a87872b0f0de0a67054e75ba5fa0b50cb406880f7ea47e4
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,36,1,0.11221523,1564492059,Regular,555cc7b8aa795dc7b5e47f5df311200dd07a1cb5bc553c331f9e6ce39d96ce63
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,37,1,378.93343017,1564492059,Regular,555cc7b8aa795dc7b5e47f5df311200dd07a1cb5bc553c331f9e6ce39d96ce63
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,10,1,0.11221523,1564492059,Regular,da57119174de3e23de6b14341071de45156f061f16cfc6d0f000be1519514379
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,11,1,378.93343017,1564492059,Regular,da57119174de3e23de6b14341071de45156f061f16cfc6d0f000be1519514379
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,24,1,0.11221523,1564492059,Regular,da8f6dd47383d0688c70052f4958641a0be9db0a836800d56fbb13cb9628cb4b
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,25,1,378.93343017,1564492059,Regular,da8f6dd47383d0688c70052f4958641a0be9db0a836800d56fbb13cb9628cb4b
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,28,1,0.11221523,1564492059,Regular,11299aca9fba2725af4f4378148c79787b20083bf9ac72632691a7ea5a806af6
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,29,1,378.93343017,1564492059,Regular,11299aca9fba2725af4f4378148c79787b20083bf9ac72632691a7ea5a806af6
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,4,1,0.11221523,1564492059,Regular,7991d87337f4cc0e9c4a7cbff03c784c44051a61ae23737f2fd2f22aa568f121
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,5,1,378.93343017,1564492059,Regular,7991d87337f4cc0e9c4a7cbff03c784c44051a61ae23737f2fd2f22aa568f121
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,30,1,0.11221523,1564492059,Regular,a6b5b5d1216fc47e759dc02876d4c2e21ce35bbfa5f8e625d2978fc056e7ec5d
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,31,1,378.93343017,1564492059,Regular,a6b5b5d1216fc47e759dc02876d4c2e21ce35bbfa5f8e625d2978fc056e7ec5d
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,34,1,0.11221523,1564492059,Regular,cccd5280861fe109679b3743b9ca0f722c52d8972a4ee6828604883deb92b5a8
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,35,1,378.93343017,1564492059,Regular,cccd5280861fe109679b3743b9ca0f722c52d8972a4ee6828604883deb92b5a8
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,0,1,0.11221523,1564492059,Regular,288d1dcb0f00fd40c93bb56699c307846c016b64f149901cf2fd4132b713373f
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,1,1,378.93343017,1564492059,Regular,288d1dcb0f00fd40c93bb56699c307846c016b64f149901cf2fd4132b713373f
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,2,1,0.11221523,1564492059,Regular,e6e90c374f2e42be394c0fe5ca7be1c024534262f0864ebae1e6cc34ca11c588
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,3,1,378.93343017,1564492059,Regular,e6e90c374f2e42be394c0fe5ca7be1c024534262f0864ebae1e6cc34ca11c588
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,26,1,0.11221523,1564492059,Regular,bb6f7e3c171150c2b70737bd8e68f51b71544b58f6da5d6d9261aef5dd681524
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,27,1,378.93343017,1564492059,Regular,bb6f7e3c171150c2b70737bd8e68f51b71544b58f6da5d6d9261aef5dd681524
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,18,1,0.11221523,1564492059,Regular,c351bfcf9988ae1eba4aae4568e32b7e04522f01915c3a18e75fa63d41b5c4b1
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,19,1,378.93343017,1564492059,Regular,c351bfcf9988ae1eba4aae4568e32b7e04522f01915c3a18e75fa63d41b5c4b1
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,20,1,0.11221523,1564492059,Regular,060c940bce5e6b492adf9f34828e88af7cf52cd2ed2b365e767c3b1a01722bfc
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,21,1,378.93343017,1564492059,Regular,060c940bce5e6b492adf9f34828e88af7cf52cd2ed2b365e767c3b1a01722bfc
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,38,1,0.11221523,1564492059,Regular,daac8db82911d2929d5b53ffe98fcfeac3e00c897cec2e7738e3b13c40b2358e
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,39,1,378.93343017,1564492059,Regular,daac8db82911d2929d5b53ffe98fcfeac3e00c897cec2e7738e3b13c40b2358e
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,12,1,0.11221523,1564492059,Regular,ea0eef885aca44a324841af93fbcf74546f9d88a3956011d91505036ac515ab6
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,13,1,378.93343017,1564492059,Regular,ea0eef885aca44a324841af93fbcf74546f9d88a3956011d91505036ac515ab6
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,6,1,0.11221523,1564492059,Regular,d7499d2fa31606dc0128fb74b9d49852ca125a90eb3eba1070aa021b47a58c4c
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,7,1,378.93343017,1564492059,Regular,d7499d2fa31606dc0128fb74b9d49852ca125a90eb3eba1070aa021b47a58c4c
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,8,1,0.11221523,1564492059,Regular,37eace6c6e3716a463dc08a45c2b39e7814708dca84a17d0aee6b15bfad694c2
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,9,1,378.93343017,1564492059,Regular,37eace6c6e3716a463dc08a45c2b39e7814708dca84a17d0aee6b15bfad694c2
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,22,1,0.11221523,1564492059,Regular,c7dbb6803906fdd5eafcbaff244af021aba6a8a17d7ba51ec5acf0a216c136da
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,23,1,378.93343017,1564492059,Regular,c7dbb6803906fdd5eafcbaff244af021aba6a8a17d7ba51ec5acf0a216c136da
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,14,1,0.11221523,1564492059,Regular,1ec750b353114f90421a36f8d0684fca27bf120f93ace868b2ba4f19b2bd96aa
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,15,1,378.93343017,1564492059,Regular,1ec750b353114f90421a36f8d0684fca27bf120f93ace868b2ba4f19b2bd96aa
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,1,16,1,0.11221523,1564492059,Regular,ae4f4d1ee51625c5d564c4d5bc4e9fd25331f02b7c3ec3cbba7be0329c2a667b
