tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,16,1,0.06863044,1600176433,Regular,98fa95b3218681c0bf053695d97a45d1c2e1739b0a6a89cea3192b352f705c42
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,17,1,16.44595822,1600176433,Regular,98fa95b3218681c0bf053695d97a45d1c2e1739b0a6a89cea3192b352f705c42
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,28,1,0.06863044,1600176433,Regular,7bdd8ce7df7a7a90914723a4734b2a78580021f63f37823ab14885e4697064cc
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,29,1,16.44595822,1600176433,Regular,7bdd8ce7df7a7a90914723a4734b2a78580021f63f37823ab14885e4697064cc
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,8,1,0.06863044,1600176433,Regular,51dd03241001ab357d3f4316920e75d903b01f124ffa42144f3ef95e2fc267ed
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,9,1,16.44595822,1600176433,Regular,51dd03241001ab357d3f4316920e75d903b01f124ffa42144f3ef95e2fc267ed
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,0,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,1,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,2,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,3,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,4,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,5,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,6,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,7,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,10,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,11,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,12,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,13,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,14,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,15,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,18,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,19,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,22,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,23,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,24,1,0.06863044,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,25,1,16.44595822,1600176433,Regular,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,26,1,0.06863044,1600176433,Regular,06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,30,1,0.06863044,1600176433,Regular,06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,31,1,16.44595822,1600176433,Regular,06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,32,1,0.06863044,1600176433,Regular,06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,33,1,16.44595822,1600176433,Regular,06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,34,1,0.06863044,1600176433,Regular,2eb085ae01412af40111a13e7b127d3aab2d6cc062b9d89ab91b393070524878
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,35,1,16.44595822,1600176433,Regular,2eb085ae01412af40111a13e7b127d3aab2d6cc062b9d89ab91b393070524878
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,36,1,0.06863044,1600176433,Regular,5105b2f6ce052adcd54e812cd619cee8e6d04087d10d8b7447c9ef204a0ae7c7
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,37,1,16.44595822,1600176433,Regular,5105b2f6ce052adcd54e812cd619cee8e6d04087d10d8b7447c9ef204a0ae7c7
