tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f305500379f62c594a8904b3afcee1a3de5a421cfd1ab8ce77eb47a88f73c4a5,-1,1,1,4.3754345,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
f305500379f62c594a8904b3afcee1a3de5a421cfd1ab8ce77eb47a88f73c4a5,-1,0,1,0.06118804,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
064d8ef0b709ac398f449ab0e0062afca7b5c410e6775531994727c150d98983,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
064d8ef0b709ac398f449ab0e0062afca7b5c410e6775531994727c150d98983,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
1642bdbde414ebc66294a7f7efa7a6f5c5723557061a35d75a6a70e20838da65,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
1642bdbde414ebc66294a7f7efa7a6f5c5723557061a35d75a6a70e20838da65,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
18b32485721926c6446f99d094e5faa8c1fed093c1c13111da6061cff4f7cfe3,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
18b32485721926c6446f99d094e5faa8c1fed093c1c13111da6061cff4f7cfe3,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
19e6809f849ab1e9e0f2509b2c9a46aed7932ca5a2266a4c8882e6d9a640066e,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
19e6809f849ab1e9e0f2509b2c9a46aed7932ca5a2266a4c8882e6d9a640066e,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
368524966f656a3483d67bdace8ffe65f2910c40bd60749cd3148369b46b4fef,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
368524966f656a3483d67bdace8ffe65f2910c40bd60749cd3148369b46b4fef,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
46d619da7140ab0cf3b5ef7f9e7f89d72918b11e7ef6db8be11b7f4a0c1b4f34,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
46d619da7140ab0cf3b5ef7f9e7f89d72918b11e7ef6db8be11b7f4a0c1b4f34,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
49ca706bbf9a2828ca4a01068026b3270920a55951c3bbf4b63703fd867d60f6,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
49ca706bbf9a2828ca4a01068026b3270920a55951c3bbf4b63703fd867d60f6,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
4b3af92676057c4523882c5c420c41a1b9d12e3088cc9e58528996be9d7cea24,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
4b3af92676057c4523882c5c420c41a1b9d12e3088cc9e58528996be9d7cea24,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
53c4c263be2a6acc5c4c26365dfc1348c1477c736be6aff9f02a0376b3c39018,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
53c4c263be2a6acc5c4c26365dfc1348c1477c736be6aff9f02a0376b3c39018,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
60b03952c5ab74e1f3d01ced2a760c71f937a7dfee2a72b17a84c3210ae340da,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
60b03952c5ab74e1f3d01ced2a760c71f937a7dfee2a72b17a84c3210ae340da,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
95347e8955cd3ba59df5aaece1aedb8b1daf880434c3266089d81e726db430d4,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
95347e8955cd3ba59df5aaece1aedb8b1daf880434c3266089d81e726db430d4,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
a042427773a3de05d7b654cd31c1025b5275c58b1226411291a32cd4f85efde1,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
a042427773a3de05d7b654cd31c1025b5275c58b1226411291a32cd4f85efde1,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
b36b133efbe50a5de31080e26f901ae58c0b8637d442529a868f29c78ac76fd0,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
b36b133efbe50a5de31080e26f901ae58c0b8637d442529a868f29c78ac76fd0,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
db2183e4d4bc72a2ff9a404c2c2b83a38e9dca710ee95cb5869d4d4f2536b438,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
db2183e4d4bc72a2ff9a404c2c2b83a38e9dca710ee95cb5869d4d4f2536b438,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
e740567587bade1a6e318d6c3f9f2a8cf1c0c1df3643ffda9578af3508392f8d,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
e740567587bade1a6e318d6c3f9f2a8cf1c0c1df3643ffda9578af3508392f8d,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
ed6a0fe2f671e91d779bcdb354506823cacd3ee8cee1583cfd021a7b01d3c933,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
ed6a0fe2f671e91d779bcdb354506823cacd3ee8cee1583cfd021a7b01d3c933,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
f55ea6def7d107b0148cc84c8c9cee898c8bb3da2658785bd53eadcad0aa45e0,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
f55ea6def7d107b0148cc84c8c9cee898c8bb3da2658785bd53eadcad0aa45e0,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
f750e392bc9ec6132840c9332cf86320f4d6ac9a60515d265061ab08307d5506,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
f750e392bc9ec6132840c9332cf86320f4d6ac9a60515d265061ab08307d5506,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
fc3104bb19baa13822b786f3e2e85bc57ad022ab33ab1bc756efc7aed12c9bdd,-1,0,1,0.06118804,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
fc3104bb19baa13822b786f3e2e85bc57ad022ab33ab1bc756efc7aed12c9bdd,-1,1,1,4.3754345,1596671435,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,31,1,4.3754345,1596671277,Regular,b36b133efbe50a5de31080e26f901ae58c0b8637d442529a868f29c78ac76fd0
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,0,1,0.06118804,1596671277,Regular,f55ea6def7d107b0148cc84c8c9cee898c8bb3da2658785bd53eadcad0aa45e0
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,1,1,4.3754345,1596671277,Regular,f55ea6def7d107b0148cc84c8c9cee898c8bb3da2658785bd53eadcad0aa45e0
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,20,1,0.06118804,1596671277,Regular,db2183e4d4bc72a2ff9a404c2c2b83a38e9dca710ee95cb5869d4d4f2536b438
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,21,1,4.3754345,1596671277,Regular,db2183e4d4bc72a2ff9a404c2c2b83a38e9dca710ee95cb5869d4d4f2536b438
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,14,1,0.06118804,1596671277,Regular,ed6a0fe2f671e91d779bcdb354506823cacd3ee8cee1583cfd021a7b01d3c933
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,15,1,4.3754345,1596671277,Regular,ed6a0fe2f671e91d779bcdb354506823cacd3ee8cee1583cfd021a7b01d3c933
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,32,1,0.06118804,1596671277,Regular,60b03952c5ab74e1f3d01ced2a760c71f937a7dfee2a72b17a84c3210ae340da
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,33,1,4.3754345,1596671277,Regular,60b03952c5ab74e1f3d01ced2a760c71f937a7dfee2a72b17a84c3210ae340da
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,28,1,0.06118804,1596671277,Regular,a042427773a3de05d7b654cd31c1025b5275c58b1226411291a32cd4f85efde1
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,29,1,4.3754345,1596671277,Regular,a042427773a3de05d7b654cd31c1025b5275c58b1226411291a32cd4f85efde1
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,10,1,0.06118804,1596671277,Regular,f305500379f62c594a8904b3afcee1a3de5a421cfd1ab8ce77eb47a88f73c4a5
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,11,1,4.3754345,1596671277,Regular,f305500379f62c594a8904b3afcee1a3de5a421cfd1ab8ce77eb47a88f73c4a5
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,26,1,0.06118804,1596671277,Regular,5208e52c9ddcfcc2fbee85cb47e07d65816d170dc812d10e3fed330abdd48404
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,8,1,0.06118804,1596671277,Regular,4c824b0484ba7a6d791fe5c23f1f7101f362af08e6b60279bc52eb5727546d4e
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,9,1,4.3754345,1596671277,Regular,4c824b0484ba7a6d791fe5c23f1f7101f362af08e6b60279bc52eb5727546d4e
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,40,1,0.06118804,1596671277,Regular,cea0ba141304d9b250f4b72415c27421e0b6b21ada22a2efe6b82fb4efc1ea39
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,41,1,4.3754345,1596671277,Regular,cea0ba141304d9b250f4b72415c27421e0b6b21ada22a2efe6b82fb4efc1ea39
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,2,1,0.06118804,1596671277,Regular,c45d880491899f4101ee33ab92861fd6b0a7d700d4de17a7f5a396b5cc1e91d8
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,3,1,4.3754345,1596671277,Regular,c45d880491899f4101ee33ab92861fd6b0a7d700d4de17a7f5a396b5cc1e91d8
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,16,1,0.06118804,1596671277,Regular,a4302ea29c2c24f124217fbc3a8eaf6720bf00d3de92c527744a3fff46f730b6
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,17,1,4.3754345,1596671277,Regular,a4302ea29c2c24f124217fbc3a8eaf6720bf00d3de92c527744a3fff46f730b6
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,27,1,4.3754345,1596671277,Regular,5208e52c9ddcfcc2fbee85cb47e07d65816d170dc812d10e3fed330abdd48404
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,42,1,0.06118804,1596671277,Regular,368524966f656a3483d67bdace8ffe65f2910c40bd60749cd3148369b46b4fef
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,43,1,4.3754345,1596671277,Regular,368524966f656a3483d67bdace8ffe65f2910c40bd60749cd3148369b46b4fef
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,34,1,0.06118804,1596671277,Regular,1642bdbde414ebc66294a7f7efa7a6f5c5723557061a35d75a6a70e20838da65
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,35,1,4.3754345,1596671277,Regular,1642bdbde414ebc66294a7f7efa7a6f5c5723557061a35d75a6a70e20838da65
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,22,1,0.06118804,1596671277,Regular,e740567587bade1a6e318d6c3f9f2a8cf1c0c1df3643ffda9578af3508392f8d
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,23,1,4.3754345,1596671277,Regular,e740567587bade1a6e318d6c3f9f2a8cf1c0c1df3643ffda9578af3508392f8d
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,36,1,0.06118804,1596671277,Regular,49ca706bbf9a2828ca4a01068026b3270920a55951c3bbf4b63703fd867d60f6
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,37,1,4.3754345,1596671277,Regular,49ca706bbf9a2828ca4a01068026b3270920a55951c3bbf4b63703fd867d60f6
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,46,1,0.06118804,1596671277,Regular,f750e392bc9ec6132840c9332cf86320f4d6ac9a60515d265061ab08307d5506
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,47,1,4.3754345,1596671277,Regular,f750e392bc9ec6132840c9332cf86320f4d6ac9a60515d265061ab08307d5506
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,48,1,0.06118804,1596671277,Regular,4b3af92676057c4523882c5c420c41a1b9d12e3088cc9e58528996be9d7cea24
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,49,1,4.3754345,1596671277,Regular,4b3af92676057c4523882c5c420c41a1b9d12e3088cc9e58528996be9d7cea24
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,44,1,0.06118804,1596671277,Regular,18b32485721926c6446f99d094e5faa8c1fed093c1c13111da6061cff4f7cfe3
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,45,1,4.3754345,1596671277,Regular,18b32485721926c6446f99d094e5faa8c1fed093c1c13111da6061cff4f7cfe3
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,24,1,0.06118804,1596671277,Regular,53c4c263be2a6acc5c4c26365dfc1348c1477c736be6aff9f02a0376b3c39018
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,25,1,4.3754345,1596671277,Regular,53c4c263be2a6acc5c4c26365dfc1348c1477c736be6aff9f02a0376b3c39018
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,18,1,0.06118804,1596671277,Regular,fc3104bb19baa13822b786f3e2e85bc57ad022ab33ab1bc756efc7aed12c9bdd
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,19,1,4.3754345,1596671277,Regular,fc3104bb19baa13822b786f3e2e85bc57ad022ab33ab1bc756efc7aed12c9bdd
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,38,1,0.06118804,1596671277,Regular,064d8ef0b709ac398f449ab0e0062afca7b5c410e6775531994727c150d98983
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,39,1,4.3754345,1596671277,Regular,064d8ef0b709ac398f449ab0e0062afca7b5c410e6775531994727c150d98983
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,4,1,0.06118804,1596671277,Regular,95347e8955cd3ba59df5aaece1aedb8b1daf880434c3266089d81e726db430d4
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,5,1,4.3754345,1596671277,Regular,95347e8955cd3ba59df5aaece1aedb8b1daf880434c3266089d81e726db430d4
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,12,1,0.06118804,1596671277,Regular,46d619da7140ab0cf3b5ef7f9e7f89d72918b11e7ef6db8be11b7f4a0c1b4f34
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,13,1,4.3754345,1596671277,Regular,46d619da7140ab0cf3b5ef7f9e7f89d72918b11e7ef6db8be11b7f4a0c1b4f34
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,6,1,0.06118804,1596671277,Regular,19e6809f849ab1e9e0f2509b2c9a46aed7932ca5a2266a4c8882e6d9a640066e
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,7,1,4.3754345,1596671277,Regular,19e6809f849ab1e9e0f2509b2c9a46aed7932ca5a2266a4c8882e6d9a640066e
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,1,30,1,0.06118804,1596671277,Regular,b36b133efbe50a5de31080e26f901ae58c0b8637d442529a868f29c78ac76fd0
