tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,16,1,140.32517758,1544466258,Regular,03e700c0455dcadd22b44b2ee5352e57712c7bfc102846f5a7bd5e727d6c041e
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,76,1,140.32517758,1544466258,Regular,cfb4e9974f6c1ec5cd66d34379d6c373af6b83113dc00706702b5669af738860
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,83,1,140.32517758,1544466258,Regular,60ba927f0a79a5035feb80fcc0faaf88fad3d0cd98a14faa81b9e1cb3bd4d2f6
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,79,1,140.32517758,1544466258,Regular,27e5f1534323369cd0e295aaad2fea108c4aa89e0e289124bb1ecfc37ede0ef5
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,66,1,140.32517758,1544466258,Regular,fda2c7a262166486813e53ed7dfb62f1f0c68761929eabb850851f4218e916e5
cfb4e9974f6c1ec5cd66d34379d6c373af6b83113dc00706702b5669af738860,1,3,1,140.32517758,1544398551,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
fda2c7a262166486813e53ed7dfb62f1f0c68761929eabb850851f4218e916e5,1,3,1,140.32517758,1544360706,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
03e700c0455dcadd22b44b2ee5352e57712c7bfc102846f5a7bd5e727d6c041e,1,3,1,140.32517758,1544305953,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,10,1,140.32517758,1544285585,Regular,ff08b0028e84aa22c365e5f4852925cf87bfeed9e7d6401f4b269d8193b8229c
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,9,1,140.32517758,1544285585,Regular,e4b74c6f7128294756f823b99721e6e1027bfd23e65532132e32dfd079bbdb99
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,93,1,140.32517758,1544285443,Regular,39e171c8dcaccce5afa5575fcaf594858237ee85cfb886b53f651717269dcd81
27e5f1534323369cd0e295aaad2fea108c4aa89e0e289124bb1ecfc37ede0ef5,1,3,1,140.32517758,1544264949,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
39e171c8dcaccce5afa5575fcaf594858237ee85cfb886b53f651717269dcd81,1,3,1,140.32517758,1544183102,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
ff08b0028e84aa22c365e5f4852925cf87bfeed9e7d6401f4b269d8193b8229c,1,3,1,140.32517758,1544154308,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
e4b74c6f7128294756f823b99721e6e1027bfd23e65532132e32dfd079bbdb99,1,3,1,140.32517758,1544138935,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,63,1,140.32517758,1544123044,Regular,43d3ad26a1db89f580f41cdc83c86b33f0b7630d83761e469b4235728e8e909d
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,82,1,140.32517758,1544123044,Regular,cd1a886b8a0524aa798c36c4e82ff11ad0f6ba87939306fea84c2167d0fa5fd4
60ba927f0a79a5035feb80fcc0faaf88fad3d0cd98a14faa81b9e1cb3bd4d2f6,1,3,1,140.32517758,1544093135,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
cd1a886b8a0524aa798c36c4e82ff11ad0f6ba87939306fea84c2167d0fa5fd4,1,3,1,140.32517758,1544074743,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
43d3ad26a1db89f580f41cdc83c86b33f0b7630d83761e469b4235728e8e909d,1,3,1,140.32517758,1544043037,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,38,1,140.38716005,1543849046,Regular,236266d68fead3b72827e09b67ee689b28144f22a49c0902b93268e23e3094bc
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,28,1,140.38716005,1543849046,Regular,d3aeec9c909009aee12ba7b4c8ca3dbf2924f8bff3d439e68ba1c4f6215cadb1
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,66,1,140.38716005,1543849046,Regular,3e7aa2b6820b7da6d08f9b05b82a3643d9581f24920acae72952207fee9e0f35
3e7aa2b6820b7da6d08f9b05b82a3643d9581f24920acae72952207fee9e0f35,1,3,1,140.38716005,1543801332,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
d3aeec9c909009aee12ba7b4c8ca3dbf2924f8bff3d439e68ba1c4f6215cadb1,1,3,1,140.38716005,1543620856,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
236266d68fead3b72827e09b67ee689b28144f22a49c0902b93268e23e3094bc,1,3,1,140.38716005,1543612683,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,93,1,140.38716005,1543534228,Regular,5239628c466976002f3d985b421334c36566fe5f267ea957c073d40835f2bcdc
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,16,1,140.38716005,1543534228,Regular,ab6cebb8d9906b1909dcca5e09d20236704995fea8b9dffc829d1c7c934afaa1
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,9,1,140.38716005,1543533831,Regular,9ef740859041d9df283f79f5a63b773674440866501734e57ac94281969b8458
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,83,1,140.38716005,1543533721,Regular,a86a0ef3d289126da6d146c9d59ba03d02f121685cea79835caccf1f219bce3b
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,69,1,140.38716005,1543533721,Regular,05917dffdecbd836d458b38b13023ecf5c344e2a4ceb1b34e1af91bccf193533
a86a0ef3d289126da6d146c9d59ba03d02f121685cea79835caccf1f219bce3b,1,3,1,140.38716005,1543486840,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
05917dffdecbd836d458b38b13023ecf5c344e2a4ceb1b34e1af91bccf193533,1,3,1,140.38716005,1543428720,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
ab6cebb8d9906b1909dcca5e09d20236704995fea8b9dffc829d1c7c934afaa1,1,3,1,140.38716005,1543342609,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
9ef740859041d9df283f79f5a63b773674440866501734e57ac94281969b8458,1,3,1,140.38716005,1543323218,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
5239628c466976002f3d985b421334c36566fe5f267ea957c073d40835f2bcdc,1,3,1,140.38716005,1543298637,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
