tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99eacb049807c678f582e5c3748daac59e1c7356313eb17846ab1d649ace5712,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
9d60ddc53fa7ac9024fbd1f6aeac55911af4c8d3c8dd44e9ce17059a74d4b9f3,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
9d60ddc53fa7ac9024fbd1f6aeac55911af4c8d3c8dd44e9ce17059a74d4b9f3,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
b5116d2a031b5b13c78398f7466e8eaa6c1c804e9dcae95b024c71db83c9d93a,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
b5116d2a031b5b13c78398f7466e8eaa6c1c804e9dcae95b024c71db83c9d93a,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,23,1,155.22009852,1568350755,Regular,d8fcd57a4acf0649fc309687ffbb129d6cd3a985eaf035f7eaad8740bee8f2d5
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,2,1,0.10817097,1568350755,Regular,99eacb049807c678f582e5c3748daac59e1c7356313eb17846ab1d649ace5712
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,3,1,155.22009852,1568350755,Regular,99eacb049807c678f582e5c3748daac59e1c7356313eb17846ab1d649ace5712
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,12,1,0.10817097,1568350755,Regular,12d30262cc42f8a1174f30509ad1751192832e2aed4dc1d338325271914bdcce
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,13,1,155.22009852,1568350755,Regular,12d30262cc42f8a1174f30509ad1751192832e2aed4dc1d338325271914bdcce
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,8,1,0.10817097,1568350755,Regular,0fc97461a177a665b47217533945635df2c2fec7ae29e34d2d0354cc722576dd
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,9,1,155.22009852,1568350755,Regular,0fc97461a177a665b47217533945635df2c2fec7ae29e34d2d0354cc722576dd
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,24,1,0.10817097,1568350755,Regular,9d60ddc53fa7ac9024fbd1f6aeac55911af4c8d3c8dd44e9ce17059a74d4b9f3
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,25,1,155.22009852,1568350755,Regular,9d60ddc53fa7ac9024fbd1f6aeac55911af4c8d3c8dd44e9ce17059a74d4b9f3
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,16,1,0.10817097,1568350755,Regular,b5116d2a031b5b13c78398f7466e8eaa6c1c804e9dcae95b024c71db83c9d93a
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,17,1,155.22009852,1568350755,Regular,b5116d2a031b5b13c78398f7466e8eaa6c1c804e9dcae95b024c71db83c9d93a
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,20,1,0.10817097,1568350755,Regular,7c57c3f49cf81abb178cb4c074c114695a3b9879680626fef576c3f06a286dc3
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,21,1,155.22009852,1568350755,Regular,7c57c3f49cf81abb178cb4c074c114695a3b9879680626fef576c3f06a286dc3
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,26,1,0.10817097,1568350755,Regular,1e37056c32fd9cc8bb5e08403f98e4da7356bdceedbcbdecb82d3953a4fbc3f7
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,27,1,155.22009852,1568350755,Regular,1e37056c32fd9cc8bb5e08403f98e4da7356bdceedbcbdecb82d3953a4fbc3f7
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,14,1,0.10817097,1568350755,Regular,247cde9e92eaf5a6cc3c914c7d85d6454fe35d005fb092a75b0942a38feb11ce
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,15,1,155.22009852,1568350755,Regular,247cde9e92eaf5a6cc3c914c7d85d6454fe35d005fb092a75b0942a38feb11ce
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,6,1,0.10817097,1568350755,Regular,866b1d0ff5c5b8d125bac86e226739bbd4c34bc7d6ffa830feb4f6342f159b23
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,7,1,155.22009852,1568350755,Regular,866b1d0ff5c5b8d125bac86e226739bbd4c34bc7d6ffa830feb4f6342f159b23
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,0,1,0.10817097,1568350755,Regular,76230b84803114488be3cf2662da65bba87965b8f04dd13d712155263996c1e0
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,1,1,155.22009852,1568350755,Regular,76230b84803114488be3cf2662da65bba87965b8f04dd13d712155263996c1e0
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,18,1,0.10817097,1568350755,Regular,94d499553aafeb6c30b2635e7859ed8d615bc35d20fe0a69040672c62cb1028d
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,19,1,155.22009852,1568350755,Regular,94d499553aafeb6c30b2635e7859ed8d615bc35d20fe0a69040672c62cb1028d
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,4,1,0.10817097,1568350755,Regular,98b4c4aee2f80cba902b10e9f9080650ff9cb7dd0c713d5d770430a50b975a2c
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,5,1,155.22009852,1568350755,Regular,98b4c4aee2f80cba902b10e9f9080650ff9cb7dd0c713d5d770430a50b975a2c
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,10,1,0.10817097,1568350755,Regular,ecc8c8abbd8f87b8743edb869b1397c42e7ef51bb2edaee911f8ab4ca36dbc91
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,11,1,155.22009852,1568350755,Regular,ecc8c8abbd8f87b8743edb869b1397c42e7ef51bb2edaee911f8ab4ca36dbc91
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,1,22,1,0.10817097,1568350755,Regular,d8fcd57a4acf0649fc309687ffbb129d6cd3a985eaf035f7eaad8740bee8f2d5
