tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4761d1a15314a42d3065f9bec9e711523fdb12a3e414ca9459ed9a49ee25759f,-1,1,1,282.56064357,1569169206,Vote,8f2c5babd0455207a493a68df11269113c14c32a61521b1699cbb7f935edca9b
74e89a885ae1c912693249519f5628e654b34e58e7285b087e1bee5128aac318,1,2,1,283.98563609,1569146921,Vote,c9509ff39bac71ec4f60cf9e52dfe1f2d210db57131a9140fa87390ee1a6b2e8
10294305ec85dbb4d39abd9474662da616386eb61b9865f6332265174256aa15,-1,14,1,283.98563609,1569053419,Regular,a59bf1d830ef59d2bbb196060b1c1c0b712dd7f9bba61fb90f7c4771b8f9bee0
6b1dc4effeafb5654329741baa99c18c5c6be270d482aad1e2f592bba385c81e,-1,1,1,282.56064357,1569038861,Vote,c1dcc989df71e258b2e7bde45aae5f241ff3c7919128252e65532891df2d7804
2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996,-1,12,1,283.98563609,1569023615,Regular,4122b32a33b8539b0fc8a08c56bb662f45bc533c18ca0ff5ee23d7eec59c8447
63b1e3237acbf3febce00d924f2808a33b5ec1e4973f81fdfd72d0d970ef24d9,-1,1,1,282.56064357,1569001287,Vote,e96ade0b2b702a300abafe441bcd855bd05dc169b7c636d385186a25a91ba075
a59bf1d830ef59d2bbb196060b1c1c0b712dd7f9bba61fb90f7c4771b8f9bee0,1,2,1,283.98563609,1568983437,Vote,10294305ec85dbb4d39abd9474662da616386eb61b9865f6332265174256aa15
92f1cb5e8433935c521bf6decf9a4483b5529aee5d84db2b32f35a983bbb575c,-1,1,1,282.56064357,1568920339,Vote,d0f7fe7ed1de84480127ea8106e8526ed383e164a7c518d808af36865eb26571
444b633fb6cb96936985f561fb322410003455af47359949876cf50ac23c90e6,-1,1,1,282.56064357,1568915571,Vote,6540017c2a98a1712622f8a694b0be3e56f9f1c685c3e09e66aee0589627b346
158819a53db9805715fee98c11f28962ed50c954c6117d70aafeac0f79d3d90f,-1,1,1,282.56064357,1568849353,Vote,2411b7b473192d4e64c8946d1138be47d1cd7f7f06a29a852c6bdb8a834cee84
4bb3f44a49ab7bcc5d6af1964a2185b4be6af0fdedead8776cd457c0b7662197,-1,1,1,282.56064357,1568782074,Vote,a4c486ea7da6c018024db34235faabb871d053c47a98ae1e8e8301d131b1f539
9231b4976a952f12174c383e164a774ded5bda63295ffec4e9818b26bb3fc94d,-1,1,1,282.56064357,1568750825,Vote,50900ad0b0e33e4fd8b9132d22a1733c855c3aba68b5a62eb055d0af0dcc353a
4122b32a33b8539b0fc8a08c56bb662f45bc533c18ca0ff5ee23d7eec59c8447,1,2,1,283.98563609,1568714396,Vote,2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996
c75d068ce4b11b7300306f388b43c2a499f3c5bd9bf688f6150232df46f19371,-1,3,1,283.98563609,1568540784,Regular,5945f63e3eefd136ac5272090abf0144983d3df0f3996be4f25aa9e7f7b1c6d6
5945f63e3eefd136ac5272090abf0144983d3df0f3996be4f25aa9e7f7b1c6d6,1,2,1,283.98563609,1568508510,Vote,c75d068ce4b11b7300306f388b43c2a499f3c5bd9bf688f6150232df46f19371
20092bac55f7b4aebc02695a8b5f8382a1122a9abc6ed796cc18a50a43e059e4,-1,1,1,282.56064357,1568232952,Vote,b300a44f2275a96f83d364eac8ab617a3eebb314a3b476d19730fcdc028aae98
bbd2d05d94134ff49caa3980fa1a5463b80745eb825939e72c8415a91bbe23f1,-1,1,1,282.56064357,1568147123,Vote,dd0fe55f527d5de4269eba98f1a553c4761b794a88d1001ef61f445d3dc4485b
8077dc272099c564985ab04c57a5e7ed1f1c116b4bffcc4e562f1468fea1ea2b,-1,1,1,282.56064357,1568146278,Vote,50a1a3931dff4730ee2733470036fc4e9eff3d3d50689ce27faeb4f82176d5b6
cad1f4d4b5b04dda1eff8615c95ddc0ed14fe60b367bdd519b4f217b1dca92ae,-1,3,1,284.0309936,1568144675,Regular,ec7dd9a75709ffb0fea4f4c1a1db0d2b7410319be17f5232bf9354d0ce1ffef6
6be3bf43ec5e83a09754e772af939eac32a123ee1f11a27bee5d90d75a130208,-1,1,1,282.56064357,1568118898,Vote,4a608f51a8e3a033383247800e883002edd01a31a661bdc2a0e71065b4d801d9
ec7dd9a75709ffb0fea4f4c1a1db0d2b7410319be17f5232bf9354d0ce1ffef6,1,2,1,284.0309936,1568116831,Vote,cad1f4d4b5b04dda1eff8615c95ddc0ed14fe60b367bdd519b4f217b1dca92ae
a3c911d1797fd6d5bb1530baadba8618af1eba6e7f6fcb1b66ee904a3e7881d1,-1,1,1,282.56064357,1568105703,Vote,f4ea04a9979a1733832ef8f1e4daecb826880b17cfa4a45a04de223d16cf409f
2411b7b473192d4e64c8946d1138be47d1cd7f7f06a29a852c6bdb8a834cee84,1,0,1,282.56064357,1568035602,Ticket,158819a53db9805715fee98c11f28962ed50c954c6117d70aafeac0f79d3d90f
99b5df45fb8bf96fd12df041539338a7ba597e33b626320beb3cfd96f96428dc,1,0,1,282.56064357,1568035602,Ticket,2659116601c6812b92623bb4ecaa82302734bbc7631fdfee8f558ff520589a87
303a90fd9302367f5249c5ded415676cacad78f207141557eeb265db0fd6e3d6,1,0,1,282.56064357,1568035426,Ticket,a57162c9d78bd9a349052de15529ba3260bfa64c688ba669cf6a3546a8090e2f
3dc37fdee1d147fc34d3a1ecd26d14e29d7748322a0053ba1d47d757176cda19,1,0,1,282.56064357,1568035426,Ticket,87e3004c5f65d248661ae39ef7f618813c41e8c892b72b3df3cbf5f946f8b184
4a608f51a8e3a033383247800e883002edd01a31a661bdc2a0e71065b4d801d9,1,0,1,282.56064357,1568035426,Ticket,6be3bf43ec5e83a09754e772af939eac32a123ee1f11a27bee5d90d75a130208
50900ad0b0e33e4fd8b9132d22a1733c855c3aba68b5a62eb055d0af0dcc353a,1,0,1,282.56064357,1568035426,Ticket,9231b4976a952f12174c383e164a774ded5bda63295ffec4e9818b26bb3fc94d
50a1a3931dff4730ee2733470036fc4e9eff3d3d50689ce27faeb4f82176d5b6,1,0,1,282.56064357,1568035426,Ticket,8077dc272099c564985ab04c57a5e7ed1f1c116b4bffcc4e562f1468fea1ea2b
6540017c2a98a1712622f8a694b0be3e56f9f1c685c3e09e66aee0589627b346,1,0,1,282.56064357,1568035426,Ticket,444b633fb6cb96936985f561fb322410003455af47359949876cf50ac23c90e6
8f2c5babd0455207a493a68df11269113c14c32a61521b1699cbb7f935edca9b,1,0,1,282.56064357,1568035426,Ticket,4761d1a15314a42d3065f9bec9e711523fdb12a3e414ca9459ed9a49ee25759f
90a94cd589753103d8ca5dc4030c982185deda9850c628dd82d752b1fce940c0,1,0,1,282.56064357,1568035426,Ticket,4b241e0a88d97cb06b616ebaa4a217fe52bf2d463eea390a06dd93d5a94649ef
93c43955803898a632beb5e2b50056ef6fd9b27c1e45d03ffc0ed003cccd38a8,1,0,1,282.56064357,1568035426,Ticket,9a77cd44a06afa8f9e39fdca984d92d79387a86019a4075710ce2e47c3998af8
9c6d78c6f9c2eb9a913a7bdbbe9679bc83acc161a70b6c096155c99ac6c198ad,1,0,1,282.56064357,1568035426,Ticket,73433b1368f4f2d618a7e59d98b70b8026a87d358af092491e30d8cd7f47dadf
a4c486ea7da6c018024db34235faabb871d053c47a98ae1e8e8301d131b1f539,1,0,1,282.56064357,1568035426,Ticket,4bb3f44a49ab7bcc5d6af1964a2185b4be6af0fdedead8776cd457c0b7662197
b300a44f2275a96f83d364eac8ab617a3eebb314a3b476d19730fcdc028aae98,1,0,1,282.56064357,1568035426,Ticket,20092bac55f7b4aebc02695a8b5f8382a1122a9abc6ed796cc18a50a43e059e4
c1dcc989df71e258b2e7bde45aae5f241ff3c7919128252e65532891df2d7804,1,0,1,282.56064357,1568035426,Ticket,6b1dc4effeafb5654329741baa99c18c5c6be270d482aad1e2f592bba385c81e
d0f7fe7ed1de84480127ea8106e8526ed383e164a7c518d808af36865eb26571,1,0,1,282.56064357,1568035426,Ticket,92f1cb5e8433935c521bf6decf9a4483b5529aee5d84db2b32f35a983bbb575c
dd0fe55f527d5de4269eba98f1a553c4761b794a88d1001ef61f445d3dc4485b,1,0,1,282.56064357,1568035426,Ticket,bbd2d05d94134ff49caa3980fa1a5463b80745eb825939e72c8415a91bbe23f1
e0cc6389c30483bf14127eace456f6c5cd3054c0b372f6e7211553fc24990504,1,0,1,282.56064357,1568035426,Ticket,a0a55849031090a10097496f3721f6822cd2a18e7ad768e921b96bed979d5496
e96ade0b2b702a300abafe441bcd855bd05dc169b7c636d385186a25a91ba075,1,0,1,282.56064357,1568035426,Ticket,63b1e3237acbf3febce00d924f2808a33b5ec1e4973f81fdfd72d0d970ef24d9
f4ea04a9979a1733832ef8f1e4daecb826880b17cfa4a45a04de223d16cf409f,1,0,1,282.56064357,1568035426,Ticket,a3c911d1797fd6d5bb1530baadba8618af1eba6e7f6fcb1b66ee904a3e7881d1
