tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe270be609f571bed041b12d5c6654a5bcfe1b6454f4f09349634c7c860dcb5,-1,1,1,249.12957196,1565427600,Vote,eb7589f87793c4d2e300f60e1f9c9f215a8cfbe92c25edfa690ef6c7ce327161
21fd50df39152eef8ae097c63b5933f8605ddad7f0190af6d29dc08b69789d12,-1,1,1,249.12957196,1565320173,Vote,119de80c5feb9116fe1531850708b4cf342144eab8af0823bc6e10ac0e9b3b8b
2e672859465f5dc6ac0f0263b61d46ac1581156f33cb982c905598460156b0d5,-1,1,1,249.12957196,1565247720,Vote,ab8db51d0411b84a5c8e7d6f544e68b4e13b25f613b5cb730c0e32e2526c0854
14193f479a191e04dd5cbd26b3bed36f5ac158d4eca14fd3513adfcd66cf1bb4,-1,5,1,250.64672323,1565235134,Regular,9f6c11695a8d1deb55996e7dbeb33442ab3cfaebe9b6af713d2efab6f4ca5fa2
9f6c11695a8d1deb55996e7dbeb33442ab3cfaebe9b6af713d2efab6f4ca5fa2,1,2,1,250.64672323,1565186712,Vote,14193f479a191e04dd5cbd26b3bed36f5ac158d4eca14fd3513adfcd66cf1bb4
db0698c4b076370cdb92a7ff7bbebe980911660bea0e56c140fce9294a267735,-1,1,1,249.12957196,1565093715,Vote,bde9ea0daa212ad7fd91c7af93fe3fe8c5355c1de8adb53d16f8b2362847d563
fe9ce72d073acc5cd5fa92a5c24cd1356a68c49a9d3c36e42e3e0e8817bbae71,-1,0,1,250.64672323,1565090226,Regular,d109eb0c135997a6a81c0cc945af2d842d114b2229fd9ead239e12e0e80bf3bb
8718e40666287f280ecf02fc4e9f21065b60ca7db84d505fa462bf0a270d0766,-1,1,1,249.12957196,1565072075,Vote,c2a81a0366955133b04a4b71f2a98af23f46b3815bcc4310a2938fdac6237fc7
d109eb0c135997a6a81c0cc945af2d842d114b2229fd9ead239e12e0e80bf3bb,1,2,1,250.64672323,1565059905,Vote,fe9ce72d073acc5cd5fa92a5c24cd1356a68c49a9d3c36e42e3e0e8817bbae71
d4c16afd49bbc84da36e5fe8a3cb1f6f858d16a07fa072124044b06d93f26018,-1,1,1,249.12957196,1565021595,Vote,767e75c8fe52c9abe2e01801635ab3abf0fa7c3a138ce3ca14c3b5c64ebd2cbe
ca8c6e267974aef71a2f4b25160d4295e42bfa47a802d8f2ae03d7b894374eab,-1,1,1,249.12957196,1564987011,Vote,e098da486c5934a432d5e7e3faa9b3fcb0086a255e68c2d79646367687c9707e
ea63014821ea5025091a041733ed5a640a3223676d5f66f15c6a349bcd1d9785,-1,1,1,249.12957196,1564924841,Vote,0bad75ee1b1b9435606e26ebe6a3665bafd512d0a09831aa1b559b825a7b2b2e
f3c40a3edf8e22d732f9e9c138dc77744fe8baf481ea83a88f64d5a28b4b5371,-1,1,1,249.12957196,1564885345,Vote,28fac37e7e04eafd7021256402097dfb9529e71e9f8bd7b6f3245b25022310b0
e715fe9ddaf0b8d29eac379d84d4b72252664b8d7725619d2ac6495e012cc449,-1,1,1,250.64672323,1564836394,Regular,03891b4d5b881af42ac1b65b49c402c09b78c6058fd8d4cca11d09ef11915768
9ed96481bfe1371620a12b9ed7e6424107f24fdd727780fae3bd20175c8c5869,-1,2,1,250.64672323,1564809806,Regular,eb45bd0ed8526f8212f549846f3a1fd2686163a8ba13b02f76b1e65678f704b3
03891b4d5b881af42ac1b65b49c402c09b78c6058fd8d4cca11d09ef11915768,1,2,1,250.64672323,1564805630,Vote,e715fe9ddaf0b8d29eac379d84d4b72252664b8d7725619d2ac6495e012cc449
eb45bd0ed8526f8212f549846f3a1fd2686163a8ba13b02f76b1e65678f704b3,1,2,1,250.64672323,1564771233,Vote,9ed96481bfe1371620a12b9ed7e6424107f24fdd727780fae3bd20175c8c5869
2598ed3ebcd6375d50facdc3d51c802205ee54173ff8a80c02b4ba87be332f56,-1,1,1,249.12957196,1564734314,Vote,5d3719c620955f0edd82c618a4078619ed60e7e9ced2443f5384eb64f0e51eea
45dc2232ab3f6c7a9f1391fbc50142665e946a6743e652eea1a2ae1004c168c7,-1,1,1,250.64672323,1564683778,Regular,166620bdf85b5157cb001ab67293363665db95d28457084f1e78fecc613d1d69
a3ac98c6eb0674516c33f2ed41dff5e1072ad69f0fdab30b36dd9c2601f68822,-1,3,1,250.64672323,1564659623,Regular,6fc97c5c90b0b70f2b6094877cd0fddcaf6a8a4f39ce6728ffe323cfa4b5e3d5
166620bdf85b5157cb001ab67293363665db95d28457084f1e78fecc613d1d69,1,2,1,250.64672323,1564648800,Vote,45dc2232ab3f6c7a9f1391fbc50142665e946a6743e652eea1a2ae1004c168c7
6fc97c5c90b0b70f2b6094877cd0fddcaf6a8a4f39ce6728ffe323cfa4b5e3d5,1,2,1,250.64672323,1564621985,Vote,a3ac98c6eb0674516c33f2ed41dff5e1072ad69f0fdab30b36dd9c2601f68822
98f971a556aa4cdab0e8eb26e9472ec70a404591aec44406357867697e1d104f,-1,1,1,249.12957196,1564621876,Vote,4b674d20d01c7f2ec296c06085db2cdd6533487003679ffeadbf84c9beda7de6
024090a7751dcbf4d30c17cef0d6ce4cb14c9051ba3231872d408536c206f026,1,0,1,249.12957196,1564567628,Ticket,836a69aef9de1aa0336f812725756d41f4188bcc3408c8d56388689a47f3a4a5
0bad75ee1b1b9435606e26ebe6a3665bafd512d0a09831aa1b559b825a7b2b2e,1,0,1,249.12957196,1564567628,Ticket,ea63014821ea5025091a041733ed5a640a3223676d5f66f15c6a349bcd1d9785
0c8afb92809995eaf0f2f869fc682cb2a8512522d7a91867eeb60f7b19f57489,1,0,1,249.12957196,1564567628,Ticket,4c9e83c552d3da70ec4537f444e4a0e2e89cbca6de0578bebc475e194308dfe8
119de80c5feb9116fe1531850708b4cf342144eab8af0823bc6e10ac0e9b3b8b,1,0,1,249.12957196,1564567628,Ticket,21fd50df39152eef8ae097c63b5933f8605ddad7f0190af6d29dc08b69789d12
28fac37e7e04eafd7021256402097dfb9529e71e9f8bd7b6f3245b25022310b0,1,0,1,249.12957196,1564567628,Ticket,f3c40a3edf8e22d732f9e9c138dc77744fe8baf481ea83a88f64d5a28b4b5371
2ad03b1c632c1b8a47d00aa89cd40d94dbf3b0043f410555290f4ccd0ab3cd4d,1,0,1,249.12957196,1564567628,Ticket,fd06da82455516eb7612115d7718dc8fca9155223c39e16b93947c4382ad4a6e
2ba1114c1b0132024a9e60c2577accb49376cee5261b9000c95486763ee4be73,1,0,1,249.12957196,1564567628,Ticket,b435494a960c8f080da5352e12d415dda2238231af3bb6fed7c2684805468323
4b674d20d01c7f2ec296c06085db2cdd6533487003679ffeadbf84c9beda7de6,1,0,1,249.12957196,1564567628,Ticket,98f971a556aa4cdab0e8eb26e9472ec70a404591aec44406357867697e1d104f
5bb21d9d1e1ed18fe30946390e2b4b88e906c45bcd050502fb2704a2acba2075,1,0,1,249.12957196,1564567628,Ticket,d1116e57468d9ab05fdb15fec041b4b361d026e308d40a19227375ab4d0a4755
5d3719c620955f0edd82c618a4078619ed60e7e9ced2443f5384eb64f0e51eea,1,0,1,249.12957196,1564567628,Ticket,2598ed3ebcd6375d50facdc3d51c802205ee54173ff8a80c02b4ba87be332f56
603c06d9e531a59a43797f66e88e6b59c0b685422fbc5e429ca1f9bedbf729b9,1,0,1,249.12957196,1564567628,Ticket,40b891b39b40243d583b82fb04ae23bfa8ebeec314a69a59f9ff1ff15344bebc
6f45ec0ff5cd927d70f39ebaca4fb9e0a9d2716ec6df67db0e84c44293b1956a,1,0,1,249.12957196,1564567628,Ticket,c4c9443624176776e26d6155aba45ea15b0b8dea454880e847e743f213f596ba
767e75c8fe52c9abe2e01801635ab3abf0fa7c3a138ce3ca14c3b5c64ebd2cbe,1,0,1,249.12957196,1564567628,Ticket,d4c16afd49bbc84da36e5fe8a3cb1f6f858d16a07fa072124044b06d93f26018
83dcfb1e4a42d81bfc55a4976ba6a1264a17ef377f6eec23f12d021a74ee99e5,1,0,1,249.12957196,1564567628,Ticket,8ea7308701e2df666ae9505a43e311c815ad3cf7737c5b672a4332e1e5a8650b
87bd13794e7444afebafd790e0297a4c1b108311bd365998be94cc886b1c8118,1,0,1,249.12957196,1564567628,Ticket,39ab0319f502b6bb9dc1a4ff2bb6e8e88ae7acfd6affcdb65e7d9210b5157ab6
ab8db51d0411b84a5c8e7d6f544e68b4e13b25f613b5cb730c0e32e2526c0854,1,0,1,249.12957196,1564567628,Ticket,2e672859465f5dc6ac0f0263b61d46ac1581156f33cb982c905598460156b0d5
bde9ea0daa212ad7fd91c7af93fe3fe8c5355c1de8adb53d16f8b2362847d563,1,0,1,249.12957196,1564567628,Ticket,db0698c4b076370cdb92a7ff7bbebe980911660bea0e56c140fce9294a267735
c2a81a0366955133b04a4b71f2a98af23f46b3815bcc4310a2938fdac6237fc7,1,0,1,249.12957196,1564567628,Ticket,8718e40666287f280ecf02fc4e9f21065b60ca7db84d505fa462bf0a270d0766
e098da486c5934a432d5e7e3faa9b3fcb0086a255e68c2d79646367687c9707e,1,0,1,249.12957196,1564567628,Ticket,ca8c6e267974aef71a2f4b25160d4295e42bfa47a802d8f2ae03d7b894374eab
eb7589f87793c4d2e300f60e1f9c9f215a8cfbe92c25edfa690ef6c7ce327161,1,0,1,249.12957196,1564567628,Ticket,7fe270be609f571bed041b12d5c6654a5bcfe1b6454f4f09349634c7c860dcb5
