tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,355,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,356,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,357,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,358,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,359,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,14,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,8,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,9,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,10,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,11,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,12,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,13,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,21,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,22,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,23,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,24,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,25,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,26,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,27,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,28,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,29,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,30,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,31,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,32,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,33,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,0,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,20,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,19,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,18,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,17,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,16,1,0.08600055,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,15,1,59.7298928,1585325970,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,1,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,2,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,3,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,4,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,5,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,6,1,0.08600055,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2,1,7,1,59.7298928,1585325970,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
