tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6,-1,11,1,26.0466165,1622383876,Regular,97e84f6c2976728b7c0a6a4e07d5e393c9713eafd64297d546cae25e74a8d4b2
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,119,1,26.0466165,1622379331,Regular,3357377ecf2d32166b80e16b1132993e66a7961a12a2fcabf6a1555182cfcfd3
8639958f3d6ca5dc03022feb240c6b7b9c2413347cfdcf0396b064f807761653,1,3,1,26.0466165,1622350311,Vote,4904dcc6685bbd1a326b4fd9b99c658700a821c66a980b9f3af9b1f141fb782d
97e84f6c2976728b7c0a6a4e07d5e393c9713eafd64297d546cae25e74a8d4b2,1,3,1,26.0466165,1622346934,Vote,500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,218,1,26.0466165,1622334279,Regular,5cd8c5ae8baecf58b65156c6702f22a0fe71f9073883882adfd0c5607a1a4f27
5cd8c5ae8baecf58b65156c6702f22a0fe71f9073883882adfd0c5607a1a4f27,1,3,1,26.0466165,1622288585,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
3357377ecf2d32166b80e16b1132993e66a7961a12a2fcabf6a1555182cfcfd3,1,3,1,26.0466165,1622173854,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
f4b0ca701551b96cd539ceb6b36be1ed606ff314b3639381e1a10cdfd307bc76,-1,3,1,26.0466165,1622141721,Regular,07668aa9c3f2fc914c9407a1187e697ace1f3483f3f01051b6b93401f8a80081
737c3262309b7aa2ad9d4bbb8a623db05f70d60fdad162daad66f3e60ec11be5,-1,1,1,26.0466165,1622112978,Regular,0e36958aa992bf1522e31bb6af367f783ab5fa1ef78ddc736eb303188acbab07
07668aa9c3f2fc914c9407a1187e697ace1f3483f3f01051b6b93401f8a80081,1,3,1,26.0466165,1622092922,Vote,f4b0ca701551b96cd539ceb6b36be1ed606ff314b3639381e1a10cdfd307bc76
0e36958aa992bf1522e31bb6af367f783ab5fa1ef78ddc736eb303188acbab07,1,3,1,26.0466165,1622069473,Vote,737c3262309b7aa2ad9d4bbb8a623db05f70d60fdad162daad66f3e60ec11be5
e5aa37dcfc44513ab273384aebb31ae51d29a6e3aaaa0a4a6c158d67daaeda41,-1,7,1,26.0466165,1622045266,Regular,eb011b88fad85c1755e876c58187cc669356fc82e7d59d72620e1c5b95e46285
eb011b88fad85c1755e876c58187cc669356fc82e7d59d72620e1c5b95e46285,1,3,1,26.0466165,1622007400,Vote,e5aa37dcfc44513ab273384aebb31ae51d29a6e3aaaa0a4a6c158d67daaeda41
4b033e48c64867769d3f8aa7681316d2dca178f8459d5aff585513c231916d15,-1,2,1,26.0466165,1621997577,Regular,978c878c4bd834af3cd1438d2e502556132a4cd887e3b5f12cd96b8b5fb90870
978c878c4bd834af3cd1438d2e502556132a4cd887e3b5f12cd96b8b5fb90870,1,3,1,26.0466165,1621951898,Vote,4b033e48c64867769d3f8aa7681316d2dca178f8459d5aff585513c231916d15
cbb52107916ad3502174a49bfd495aebd68dd0f5911b6bdf28aa228da78b01ec,-1,1,1,26.0466165,1621944204,Regular,c18ff9ea56c68e48b3989ca2cc89c8a9fe03115f528315263d67c648c6e37c99
1f8d4e0a7441154e585c68ff8bfa1e0f24dd6d255965c7c4d6eab6847ddf4eb2,-1,0,1,26.0466165,1621928327,Regular,6b4b4f71df3a1f523bf9aa7ceef7ddb506ba8c6c0242b0baac00f6abce17a81f
e7ae5e07d8385d87329fea5e96a2fbdbb5e497c83c3983d1934a2e7f217e2049,-1,0,1,26.0466165,1621909502,Regular,b6a0196ddc305f70b96f8e38a6482082daf904d47c170893d946fa9d5f6de384
c18ff9ea56c68e48b3989ca2cc89c8a9fe03115f528315263d67c648c6e37c99,1,3,1,26.0466165,1621906630,Vote,cbb52107916ad3502174a49bfd495aebd68dd0f5911b6bdf28aa228da78b01ec
703f69454d750efadd9784a9a51e81df5176255751d21fc21fc49f4cb208a06b,-1,0,1,26.0466165,1621901914,Regular,ca7261b764ac3d31f0f7d0cd025013128c5aa43a7e3bf64c3181da077c7d301f
6b4b4f71df3a1f523bf9aa7ceef7ddb506ba8c6c0242b0baac00f6abce17a81f,1,3,1,26.0466165,1621895401,Vote,1f8d4e0a7441154e585c68ff8bfa1e0f24dd6d255965c7c4d6eab6847ddf4eb2
b6a0196ddc305f70b96f8e38a6482082daf904d47c170893d946fa9d5f6de384,1,3,1,26.0466165,1621881801,Vote,e7ae5e07d8385d87329fea5e96a2fbdbb5e497c83c3983d1934a2e7f217e2049
ca7261b764ac3d31f0f7d0cd025013128c5aa43a7e3bf64c3181da077c7d301f,1,3,1,26.0466165,1621874421,Vote,703f69454d750efadd9784a9a51e81df5176255751d21fc21fc49f4cb208a06b
5beb0258ac7dbc575773e4fffc63a827f9a49ecbdd03bdd2b6a27fe35028b36e,-1,0,1,26.0466165,1621859489,Regular,9bf25867014b273e1a5069e82f7202ca9b819738928e6ead2e0cec080dacd985
9bf25867014b273e1a5069e82f7202ca9b819738928e6ead2e0cec080dacd985,1,3,1,26.0466165,1621811249,Vote,5beb0258ac7dbc575773e4fffc63a827f9a49ecbdd03bdd2b6a27fe35028b36e
908134c7575228c1a1cb909d47a936002e9b224bdb804749e197d3b7f1eb969f,-1,0,1,26.0466165,1621801683,Regular,9d08d661bed2b374e938ac28df2d08a9118979c702a48c87994d0999e0c52c7c
9d08d661bed2b374e938ac28df2d08a9118979c702a48c87994d0999e0c52c7c,1,3,1,26.0466165,1621761857,Vote,908134c7575228c1a1cb909d47a936002e9b224bdb804749e197d3b7f1eb969f
2ccd8aa148a253a5068459b996f8f5a0d347c4bf53fbde0be49c664b7aaab767,-1,1,1,26.04661651,1621723017,Regular,33c3e5ec32252d6358d380e2ddf7df0bdd5a5bedb2ff0b2b1521a2fb2d9b7240
33c3e5ec32252d6358d380e2ddf7df0bdd5a5bedb2ff0b2b1521a2fb2d9b7240,1,3,1,26.04661651,1621688823,Vote,2ccd8aa148a253a5068459b996f8f5a0d347c4bf53fbde0be49c664b7aaab767
ea147a2b30f9eea8e6f272c313d06f7f2dd2e1c970fdb0da03870b941ad4cedc,-1,2,1,26.0466165,1621674741,Regular,e5bef73ceb071a6b7caf81c4c49f92aa3c377c329aff19d86d47a5ede5d6f4ea
e9a081d1b4b10caf7f8d72038d8e04f3adc1c4e1c997a3eb3b50e191213dbb31,-1,2,1,26.0466165,1621671807,Regular,6928138fec95e28422f2f6d2bd479393bf7eeb475443e08ca767bcedfcfc43c0
9befd0f34a62f18bd03145a1726f29eed1dd224e37e66b707786cc12b827c878,-1,1,1,26.0466165,1621649126,Regular,10a07c0b34d987ded7a1229279c708fa5c5ed37096e0d44c40246570317a7263
90a06985caa0a847d0656a36efe8ef277670d2774f888b54c0375c75260bccd9,-1,0,1,26.0466165,1621649001,Regular,792b57ab76cb6ee08988fd981ab0aba9dc4ca3b5e308c3278c516fdf8244264a
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,0,1,26.0466165,1621636652,Regular,b2c1e7cdb0f40c94250c54a8a4f764a243d7fdf53b8e6768b4b6fcb565b05071
e5bef73ceb071a6b7caf81c4c49f92aa3c377c329aff19d86d47a5ede5d6f4ea,1,3,1,26.0466165,1621630023,Vote,ea147a2b30f9eea8e6f272c313d06f7f2dd2e1c970fdb0da03870b941ad4cedc
6928138fec95e28422f2f6d2bd479393bf7eeb475443e08ca767bcedfcfc43c0,1,3,1,26.0466165,1621623458,Vote,e9a081d1b4b10caf7f8d72038d8e04f3adc1c4e1c997a3eb3b50e191213dbb31
792b57ab76cb6ee08988fd981ab0aba9dc4ca3b5e308c3278c516fdf8244264a,1,3,1,26.0466165,1621612418,Vote,90a06985caa0a847d0656a36efe8ef277670d2774f888b54c0375c75260bccd9
10a07c0b34d987ded7a1229279c708fa5c5ed37096e0d44c40246570317a7263,1,3,1,26.0466165,1621611306,Vote,9befd0f34a62f18bd03145a1726f29eed1dd224e37e66b707786cc12b827c878
b2c1e7cdb0f40c94250c54a8a4f764a243d7fdf53b8e6768b4b6fcb565b05071,1,3,1,26.0466165,1621579269,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,45,1,26.0466165,1621560470,Regular,eb3ddbf9df4393111135c20101571ab5c2e24c39c1f73005e914199e5c8ff563
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,27,1,26.0466165,1621540854,Regular,10e00d658222a8ca889a6292d743964b8d89f5f494dd918ec6c194082c17a57a
eb3ddbf9df4393111135c20101571ab5c2e24c39c1f73005e914199e5c8ff563,1,3,1,26.0466165,1621524572,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7,-1,21,1,26.0466165,1621523997,Regular,a358239ee7b91d594c9b8a35641e2f21c80c6b66d7521ad23abd5bb46cb2863d
10e00d658222a8ca889a6292d743964b8d89f5f494dd918ec6c194082c17a57a,1,3,1,26.0466165,1621503779,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
a358239ee7b91d594c9b8a35641e2f21c80c6b66d7521ad23abd5bb46cb2863d,1,3,1,26.0466165,1621492006,Vote,991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,112,1,26.0466165,1621486415,Regular,3fa102e74d1d215fa5a86e7bd7255575953b20b6297a4fede8c41640dd799159
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,156,1,26.0466165,1621486415,Regular,bc55af4e79df242bdb31bdba955a97ec6e93b0969da260fb5f1c05f2d8b08b76
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,163,1,26.0466165,1621436701,Regular,782e74852fa400e330dbce9863008beb78fce7a0fd2d7d85aa18c1f7ad372299
bc55af4e79df242bdb31bdba955a97ec6e93b0969da260fb5f1c05f2d8b08b76,1,3,1,26.0466165,1621426412,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
3fa102e74d1d215fa5a86e7bd7255575953b20b6297a4fede8c41640dd799159,1,3,1,26.0466165,1621395088,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
782e74852fa400e330dbce9863008beb78fce7a0fd2d7d85aa18c1f7ad372299,1,3,1,26.0466165,1621389971,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,48,1,26.0466165,1621299604,Regular,b0863f2ed0375c167df44655794ca065741c036cffd9458a0607d2797da1dc60
b0863f2ed0375c167df44655794ca065741c036cffd9458a0607d2797da1dc60,1,3,1,26.0466165,1621243381,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,63,1,5.98307344,1621146498,Regular,a79077341cf73740612d3e2d92411c7c51409ba422cc15dc085743567e5d9a9e
a79077341cf73740612d3e2d92411c7c51409ba422cc15dc085743567e5d9a9e,1,40,1,5.98307344,1621141763,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
