tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b8a4e98830dba2bc9fba5a0e51f11c1ee69aa43892ea0ce88b0241e4ae9475,-1,1,1,43.4897935,1572066734,Vote,ecef22709eb1fdb668201b7496c18e902a655affe0a538ee6606b9a7508f0cf6
be8889d637a48bb32c16817c883c731f68eff5f8715c7f21bb3f0645fb7dc17e,1,2,1,44.8708277,1572061212,Vote,3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26
51ad1fa48c8b73e671459cec7db73c13d74874e0b98ea2f42a50cfb17b6d28a1,-1,1,1,43.4897935,1571785123,Vote,e3095ab093eb2645ce8d20e291c9795cd5cb71dd68c8f028a55009a35774e58f
be8a057cd2796ca8ea632fcc4f874cbd74bb3bcb22708527fc0432cb2b9522c7,1,2,1,44.8708277,1571753674,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
108fcbcaaddd6a107961c6a8e8878c1c89cc0b5b5063be7728a2703c2b7e4f98,-1,1,1,43.4897935,1571728730,Vote,fe40da5fe71ad708fd845facd6bb5a93f2bce83bfec70464822765c92e0ac423
6d11c06c162737810fed90d6643be8e20b493b896f4b0e37ac3b9288a5254d71,1,0,1,43.4897935,1571683117,Ticket,ea2b081092a59c49f8be4505f2ac1e8d451bcf3b1bdebd27273bf996dd1f3e6b
12a9868a6adadd92eb2702edf6999a39702dc3602c4d0c2682a2c91e41a9d833,1,0,1,43.4897935,1571682863,Ticket,bf356b8e4fee2ebe10b5a1874622820559f795c43af1c651f64958180b11b898
2115375da369d45490c5cbd52de1995046f25f600886de508434a9cc07725bdc,1,0,1,43.4897935,1571682863,Ticket,9015b639c5868e0ed0cdd83ffb706cc03eeab8d5b666393babeca832935dd499
3504b7b5cbb836e07211b1d02a0db417b314ab1b6cee469afcdb8b3315803da0,1,0,1,43.4897935,1571682863,Ticket,f08144eb0325197497f008867963e9ff674a8d1a9c45e78b41f1e4ec66359fdc
3663d71628dd57073cbcea7e7145e8508d192058d165d99a74848931ec64035f,1,0,1,43.4897935,1571682863,Ticket,bef41569bf84901817541503cd67795be8aeb51886e734906d7cfd3b7ec53a8d
3db3b8b7c9a3503da1af8ce6f727c7300d21a70f8533bb1e75cdb91a7ed3d602,1,0,1,43.4897935,1571682863,Ticket,4e733dae5eea3159123d6f0b68e75a1c72cc152dacc69801568cf43ba81cb104
406e42f0bf997803f2174ffc81ce8c98e57ff46a447ddb5d92f539151eef00d5,1,0,1,43.4897935,1571682863,Ticket,b65d7249c9d80745cc72dec1a58deddaf7f50d3d410eecc580cd347957f3f7b8
5a55b5c5db22de1ab9d64461fc45d867ead1d4ad7f0b0d097aedf03aacb77bc0,1,0,1,43.4897935,1571682863,Ticket,0234ccca349ec45e2c8efeae5c803820a459c9332144f90d3c142538aa3784f4
648ff64e57d9b8c1e8df4a667df40c1422b56f83af672abd4c81eb3479536906,1,0,1,43.4897935,1571682863,Ticket,4b456f4813c8664ec95e1c1e42c9892e7424330c909e11b9126062f435e49150
6ce3bcf8413b7f9ef25c8cf58da3bbd32f5aa047b7f4414a9aeaffc389710d99,1,0,1,43.4897935,1571682863,Ticket,6eb0a8b53ff067e6dd3e116b7946d68b75572ed5b5da13921568c6c5e263d20b
6d7fbbfe81c5a89df46d75c4d3d11ace195b800897e216ce016da84976f816da,1,0,1,43.4897935,1571682863,Ticket,0ecf5c2353889926df5c3d80125a2ac24983d661494acd1a7bed5bdecac118fc
79d9a796f6cbd3d04b7837e27fb2e766bc562469982239c319be0d9f4acff9ef,1,0,1,43.4897935,1571682863,Ticket,c915bc9e4a0eda6a880c1a78ada2e00e060854c9ae242ab30b980308e3659a44
99b864c7fcef4134c094491f3b84b68a04d2e381f03d22f32c28384faeca9cf9,1,0,1,43.4897935,1571682863,Ticket,531d8dd7c190da8cfab34d262df8e3f3d6ca59797e76eb977f70b61585cb0865
a918131665fddee129e0a07a3dd156f2d4aa1086e1be9d3485e7eced776bf375,1,0,1,43.4897935,1571682863,Ticket,1aa6d828cd63052fb6a4259fccc353bf63b29b70596ffe624a5382ea94f04e0f
b7a0006518acfe4516bc8fea8fedbbfc5c7f57d76bdc43b18b12e982671633c9,1,0,1,43.4897935,1571682863,Ticket,65c9bb6859cb80602ddb7d68834f75312bcbbc9f61f56c01995512fd55378f93
c206b9c2b11150327b0b4b020b5fe78bf9a4d13e26cf9a69a4c6582f4782aeea,1,0,1,43.4897935,1571682863,Ticket,69f6736d497c6ddd7d880726dc72e3c4dc32636e3594432c7af86d92032f0e2d
e3095ab093eb2645ce8d20e291c9795cd5cb71dd68c8f028a55009a35774e58f,1,0,1,43.4897935,1571682863,Ticket,51ad1fa48c8b73e671459cec7db73c13d74874e0b98ea2f42a50cfb17b6d28a1
e63ed60dc24004043ad369942f990d7ad54f2f63947b65b5ecca02504c8c8c3e,1,0,1,43.4897935,1571682863,Ticket,109d36736e7d51d3f375c48f7d56b68e27149f112dcba779083b0421379db850
ecef22709eb1fdb668201b7496c18e902a655affe0a538ee6606b9a7508f0cf6,1,0,1,43.4897935,1571682863,Ticket,28b8a4e98830dba2bc9fba5a0e51f11c1ee69aa43892ea0ce88b0241e4ae9475
fe40da5fe71ad708fd845facd6bb5a93f2bce83bfec70464822765c92e0ac423,1,0,1,43.4897935,1571682863,Ticket,108fcbcaaddd6a107961c6a8e8878c1c89cc0b5b5063be7728a2703c2b7e4f98
