tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7d7094e0d7383a8def2a36bffece0734a48e102c1012f00a8df73ff9caf47f,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
ab7d7094e0d7383a8def2a36bffece0734a48e102c1012f00a8df73ff9caf47f,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
af63c45a73d51d5aa5c1ec9e2e1ee8a7e93a66bd0a220fdeab2b80163ffc989a,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
af63c45a73d51d5aa5c1ec9e2e1ee8a7e93a66bd0a220fdeab2b80163ffc989a,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
bf9183ba67b3e2fb33353bac0a50a3cccc50b7d1208bd4025ffca4d003eedb93,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
bf9183ba67b3e2fb33353bac0a50a3cccc50b7d1208bd4025ffca4d003eedb93,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
ebaad27040f36921e8312fb6b9637f1e936b4d938dec34d3a115a4fdf6b9d0bb,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
ebaad27040f36921e8312fb6b9637f1e936b4d938dec34d3a115a4fdf6b9d0bb,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
eeb869b02a5e5245ea9b4711c94afd69c801a70b9c67bf25e1eb7e51b7b454f5,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
eeb869b02a5e5245ea9b4711c94afd69c801a70b9c67bf25e1eb7e51b7b454f5,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,11,1,107.60712147,1552664205,Regular,ebaad27040f36921e8312fb6b9637f1e936b4d938dec34d3a115a4fdf6b9d0bb
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,8,1,0.12965427,1552664205,Regular,bf9183ba67b3e2fb33353bac0a50a3cccc50b7d1208bd4025ffca4d003eedb93
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,9,1,107.60712147,1552664205,Regular,bf9183ba67b3e2fb33353bac0a50a3cccc50b7d1208bd4025ffca4d003eedb93
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,0,1,0.12965427,1552664205,Regular,73a93228349b9f414ddb2be31664574442849b14b79c9d087a69e39a16a83edf
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,1,1,107.60712147,1552664205,Regular,73a93228349b9f414ddb2be31664574442849b14b79c9d087a69e39a16a83edf
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,6,1,0.12965427,1552664205,Regular,ab7d7094e0d7383a8def2a36bffece0734a48e102c1012f00a8df73ff9caf47f
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,7,1,107.60712147,1552664205,Regular,ab7d7094e0d7383a8def2a36bffece0734a48e102c1012f00a8df73ff9caf47f
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,14,1,0.12965427,1552664205,Regular,00476635fad188622fb721d2d3fcb993e562b0531116487b73114594ec2adf4d
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,15,1,107.60712147,1552664205,Regular,00476635fad188622fb721d2d3fcb993e562b0531116487b73114594ec2adf4d
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,18,1,0.12965427,1552664205,Regular,662199b09514343d4ff4e500a27996e4aa0766d732bd03f3a41c26426f39cc6b
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,19,1,107.60712147,1552664205,Regular,662199b09514343d4ff4e500a27996e4aa0766d732bd03f3a41c26426f39cc6b
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,4,1,0.12965427,1552664205,Regular,eeb869b02a5e5245ea9b4711c94afd69c801a70b9c67bf25e1eb7e51b7b454f5
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,5,1,107.60712147,1552664205,Regular,eeb869b02a5e5245ea9b4711c94afd69c801a70b9c67bf25e1eb7e51b7b454f5
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,12,1,0.12965427,1552664205,Regular,af63c45a73d51d5aa5c1ec9e2e1ee8a7e93a66bd0a220fdeab2b80163ffc989a
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,13,1,107.60712147,1552664205,Regular,af63c45a73d51d5aa5c1ec9e2e1ee8a7e93a66bd0a220fdeab2b80163ffc989a
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,16,1,0.12965427,1552664205,Regular,87866482c58ec7f1e4accfeb3eb95b9d35c05c70d47fc3bc33d43ec13f88915a
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,17,1,107.60712147,1552664205,Regular,87866482c58ec7f1e4accfeb3eb95b9d35c05c70d47fc3bc33d43ec13f88915a
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,2,1,0.12965427,1552664205,Regular,9c5b996a65d503c2d52229fc67b3e6819d8ee4a67648fc72f74f8fc9de59cf18
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,3,1,107.60712147,1552664205,Regular,9c5b996a65d503c2d52229fc67b3e6819d8ee4a67648fc72f74f8fc9de59cf18
36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355,1,10,1,0.12965427,1552664205,Regular,ebaad27040f36921e8312fb6b9637f1e936b4d938dec34d3a115a4fdf6b9d0bb
